﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,05/12/2023,30116510,803.88,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,12/11/2023 00:00,2023,8,P668239,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,05/12/2023,30116513,572.5,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,12/11/2023 00:00,2023,8,P668400,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,05/12/2023,30116504,414.06,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,12/11/2023 00:00,2023,8,P668445,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,127500,Chambers Waste Management Plc,12/12/2023,30116819,1399.81,0,Waste Removal,Other Waste Disposal Suppliers,Invoice,BACS,No,19/11/2023 00:00,2023,9,P668826,A1500,Crematorium,D6010,Waste Removal,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,12/12/2023,30116885,1350.79,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,19/11/2023 00:00,2023,8,P668850,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,21/12/2023,30118158,1999.15,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,26/11/2023 00:00,2023,9,P669554,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,21/12/2023,30118157,1276.4,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,30/11/2023 00:00,2023,9,P673765,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,28/12/2023,30118320,1421.8,0,Services,Other Waste Disposal Suppliers,Invoice,BACS,No,10/12/2023 00:00,2023,9,P674203,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,28/12/2023,30118317,699.04,0,Materials,Other Waste Disposal Suppliers,Invoice,BACS,No,10/12/2023 00:00,2023,9,P674608,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,25/12/2023,30118868,885.03,0,Materials,Other Waste Disposal Suppliers,Invoice,CHAPS,No,17/12/2023 00:00,2023,9,P674790,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,127500,Chambers Waste Management Plc,25/12/2023,30118890,310.03,0,Materials,Other Waste Disposal Suppliers,Invoice,CHAPS,No,17/12/2023 00:00,2023,9,P674948,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,236200,Hampshire County Council,12/12/2023,30116118,38741.99,0,Current Years Expenditure,Local Government [Uk Only],Invoice,BACS,No,16/11/2023 00:00,2023,8,PAYMENT REQUISTION SAMM 2nd Qrt 23-24,L12104,Natural England Samm Ria,2239,Current Years Expenditure,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,874420,Artelia Projects UK Limited,30/11/2023,30116776,2769,0,Consultants Fees,Civil Engineers,Invoice,BACS,No,30/09/2023 00:00,2023,8,PIN014085,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,874420,Artelia Projects UK Limited,21/12/2023,30118361,2790,0,Consultants Fees,Civil Engineers,Invoice,BACS,No,30/09/2023 00:00,2023,9,PIN014099,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,191120,East Horsley Church Hall A/C,26/10/2023,30114717,426.56,0,Polling Station Costs,Community Centres,Invoice,BACS,No,24/10/2023 00:00,2023,7,Polling Station payments Horsleys,F2151,Elections,2445,Polling Station Costs,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,181700,East Horsley Village Hall,26/10/2023,30114718,426.56,0,Polling Station Costs,Community Centres,Invoice,BACS,No,24/10/2023 00:00,2023,7,Polling Station payments Horsleys,F2151,Elections,2445,Polling Station Costs,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,1001019,Parish of Effingham & Fetcham,02/11/2023,30115119,400,0,Polling Station Costs,,Invoice,BACS,No,24/10/2023 00:00,2023,7,Polling Station payments Horsleys,F2151,Elections,2445,Polling Station Costs,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,103900,Ripley Village Hall Management Committee,16/11/2023,30114721,377.6,0,Polling Station Costs,Community Centres,Invoice,BACS,No,24/10/2023 00:00,2023,7,Polling Station payments Horsleys,F2151,Elections,2445,Polling Station Costs,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,12/10/2023,30113131,462,0,Planning Fees,,Invoice,BACS,No,17/08/2023 00:00,2023,7,PP 12388520v1RJJ,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,12/10/2023,30113137,924,0,Planning Fees,,Invoice,BACS,No,03/10/2022 00:00,2023,7,PP11589353v1MFG,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,10/10/2023,30112646,462,0,Planning Fees,,Invoice,BACS,No,23/12/2022 00:00,2023,7,PP11795176v1CIR,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,02/11/2023,30114691,1386,0,Planning Fees,,Invoice,BACS,No,11/09/2023 00:00,2023,7,PP12372049v1KAM,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,02/11/2023,30114690,462,0,Planning Fees,,Invoice,BACS,No,19/09/2023 00:00,2023,7,PP-12456502v1FVS,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,02/11/2023,30114944,462,0,Planning Fees,,Invoice,BACS,No,24/10/2023 00:00,2023,7,PP-12546934v1SPU,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,671800,Premier Panel Skills Ltd,19/10/2023,30113518,611.73,0,Transport Insurance,Car And Van Servicing And Maintenance Providers,Invoice,BACS,No,11/09/2023 00:00,2023,7,PPS103505-2,K5551,Fleet Workshops,C5001,Transport Insurance,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,1000138,Solicitors Regulation Authority Limited,31/10/2023,30114987,4044,0,Staff Training,,Invoice,BACS,No,27/10/2023 00:00,2023,7,Practising Certificate Admin Fees INV200874662,G4525,Legal Services,A7100,Staff Training,DBX40,Legal,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,322850,Guildford Book Festival,28/11/2023,30115970,615,0,Ticket Sales,Event Management Agencies,Invoice,BACS,No,14/11/2023 00:00,2023,8,Promoter Payment Guildford Book Festival 1-18 Oct 2023,F5541,Tourist Information Centre,K3003,Ticket Sales,CCF10,Visitor Information,CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,128000,Chartered Institute Of Environmental Health,12/12/2023,30116418,2872,0,Staff Training,Third Party Supplier,Invoice,BACS,No,17/11/2023 00:00,2023,8,PS026481,C1113,Environmental Control,A7100,Staff Training,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,246200,Honey Brothers Limited,12/12/2023,30116976,259.99,0,Clothing & Uniform,Power And Hand Tool Suppliers,Invoice,BACS,No,06/09/2023 00:00,2023,9,PSI078358,A1300,Trees And Countryside,D4001,Clothing & Uniform,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,GBC Holdings Accounts,105900,British Telecom (Durham),19/10/2023,30113495,999,0,Telephones & Broadband,Fixed Telecoms Service Providers,Invoice,BACS,No,10/07/2023 00:00,2023,7,Q016PW,G1151,Telephony Holding Account,D7004,Telephones & Broadband,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,GBC Holdings Accounts,105900,British Telecom (Durham),24/10/2023,30114638,944.38,0,Telephones & Broadband,Fixed Telecoms Service Providers,Invoice,BACS,No,09/10/2023 00:00,2023,7,Q017TV,G1151,Telephony Holding Account,D7004,Telephones & Broadband,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,GBC Holdings Accounts,105900,British Telecom (Durham),07/12/2023,30117321,434.17,0,Telephones & Broadband,Fixed Telecoms Service Providers,Invoice,BACS,No,23/11/2023 00:00,2023,9,Q0713K,G1151,Telephony Holding Account,D7004,Telephones & Broadband,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000709,Quoin Datum Consultants Ltd,31/10/2023,30113120,12400,0,Consultants Fees,,Invoice,BACS,No,04/10/2023 00:00,2023,7,QDC_GBC019,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000709,Quoin Datum Consultants Ltd,28/11/2023,30115237,12400,0,Consultants Fees,,Invoice,BACS,No,01/11/2023 00:00,2023,8,QDC_GBC020,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000709,Quoin Datum Consultants Ltd,21/12/2023,30117842,12400,0,Consultants Fees,,Invoice,BACS,No,01/12/2023 00:00,2023,9,QDC_GBC021,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,353970,Rosebery Housing Association Ltd,03/10/2023,30112705,2392,0,Building Expenses,Housing Associations,Invoice,BACS,No,17/08/2023 00:00,2023,7,R00134,M5109,Repairs-Hostels-Responsiv(BHS),B1002,Building Expenses,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Commercial Services,876560,Park Now Limited,24/10/2023,30113373,38330.39,0,Service fees,Other It Service Providers,Invoice,BACS,No,01/10/2023 00:00,2023,7,R230930-118,B2111,Car Parks - Administration,D8011,Service fees,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,876560,Park Now Limited,28/11/2023,30116042,40433.65,0,Service fees,Other It Service Providers,Invoice,BACS,No,01/11/2023 00:00,2023,8,R231031-118,B2111,Car Parks - Administration,D8011,Service fees,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,876560,Park Now Limited,21/12/2023,30118257,40060.09,0,Service fees,Other It Service Providers,Invoice,BACS,No,01/12/2023 00:00,2023,9,R231130-115,B2111,Car Parks - Administration,D8011,Service fees,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Regeneration & Planning Policy,816100,Royal Town Planning Institute (Subscriptions only),12/12/2023,30118006,2522.17,0,Staff Training,Trade Associations And Regulatory Bodies,Invoice,BACS,No,01/11/2023 00:00,2023,9,R24106,D5300,Policy,A7100,Staff Training,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Grants,166950,Powerguards Inc Ramping System Ltd (Grants & NON CIS),17/10/2023,30113191,1400,0,Grants To Private Owners,Fixed Disability Equipment Suppliers,Invoice,BACS,No,21/09/2023 00:00,2023,7,Ramps for Access 18559,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,662200,Hector & Sons Ltd,07/12/2023,30117614,260,0,"Advertising, Publicity & Promotion",,Invoice,BACS,No,12/11/2023 00:00,2023,9,REMEMBRANCEDAY2023,F2131,Civic Expenses,D5002,"Advertising, Publicity & Promotion",AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000424,Acorn Housing (Cedar Housing Solutions Limited),09/11/2023,30115588,13200,0,Partnerships,,Invoice,BACS,No,07/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000226,Anonymous,30/11/2023,30117117,550,0,Partnerships,,Invoice,BACS,No,29/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000226,Anonymous,30/11/2023,30117117,690,0,Partnerships,,Invoice,BACS,No,29/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000226,Anonymous,30/11/2023,30117117,970,0,Partnerships,,Invoice,BACS,No,29/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000226,Anonymous,23/11/2023,30116539,1760,0,Partnerships,,Invoice,BACS,No,22/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000226,Anonymous,14/12/2023,30118133,2650,0,Partnerships,,Invoice,BACS,No,13/12/2023 00:00,2023,9,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000974,Anonymous,23/11/2023,30116493,600,0,Partnerships,,Invoice,BACS,No,21/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,927730,Anonymous,10/10/2023,30113188,5566,0,Partnerships,Software Developers,Invoice,BACS,No,09/10/2023 00:00,2023,7,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000582,Anonymous,14/11/2023,30115971,5000,0,Partnerships,,Invoice,CHAPS,No,14/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,569170,Anonymous,06/12/2023,30117568,600,0,Partnerships,,Invoice,CHAPS,No,06/12/2023 00:00,2023,9,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000582,Anonymous,13/10/2023,30113736,5000,0,Partnerships,,Invoice,CHAPS,No,12/10/2023 00:00,2023,7,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),23/11/2023,30116494,750,0,Partnerships,,Invoice,BACS,No,21/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),23/11/2023,30116483,810.96,0,Partnerships,,Invoice,BACS,No,21/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),21/11/2023,30116121,2680.77,0,Partnerships,,Invoice,BACS,No,16/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),21/11/2023,30116402,1550,0,Partnerships,,Invoice,BACS,No,20/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),14/12/2023,30118129,3200,0,Partnerships,,Invoice,BACS,No,12/12/2023 00:00,2023,9,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),14/12/2023,30118129,3555.24,0,Partnerships,,Invoice,BACS,No,12/12/2023 00:00,2023,9,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),21/11/2023,30116121,3200,0,Partnerships,,Invoice,BACS,No,16/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),05/12/2023,30117246,3200,0,Partnerships,,Invoice,BACS,No,30/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),05/12/2023,30117246,4671.15,0,Partnerships,,Invoice,BACS,No,30/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,971400,Ethical Lettings Cic (Pound Lane),03/11/2023,30115318,7853.16,0,Partnerships,,Invoice,CHAPS,No,02/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,951870,Martin & Co Lettings,09/11/2023,30115589,1800,0,Partnerships,,Invoice,BACS,No,07/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,951870,Martin & Co Lettings,15/11/2023,30116004,3984,0,Partnerships,,Invoice,CHAPS,No,15/11/2023 00:00,2023,8,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Grants,1000491,RH Collings & Son,30/11/2023,30115723,13210,0,Grants To Private Owners,,Invoice,BACS,No,06/11/2023 00:00,2023,8,RH Collings 8939,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,1000491,RH Collings & Son,21/12/2023,30117695,13430,0,Grants To Private Owners,,Invoice,BACS,No,30/11/2023 00:00,2023,9,RH Collings inv 8940,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,127510,Guildford Baptist Church,19/12/2023,30116834,327.2,0,"Advertising, Publicity & Promotion",Religious Organisations,Invoice,BACS,No,22/11/2023 00:00,2023,8,RH/OCT-2023/15,F2131,Civic Expenses,D5002,"Advertising, Publicity & Promotion",AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning & Development,127510,Guildford Baptist Church,05/12/2023,30116000,3192,0,Hire,Religious Organisations,Invoice,BACS,No,09/11/2023 00:00,2023,8,RH/SEPT2023/12,D5100,Development Control - Fee Earn,D1001,Hire,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,1000118,Risk Security Solutions Limited (RSS),07/12/2023,30116391,768,0,"Advertising, Publicity & Promotion",,Invoice,BACS,No,14/11/2023 00:00,2023,8,RSS-4972,F2131,Civic Expenses,D5002,"Advertising, Publicity & Promotion",AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000451,AMG Electrical Ltd,02/11/2023,30115153,2357.85,0,Services,,Invoice,BACS,No,23/10/2023 00:00,2023,8,S/9/10/23,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000686,CTS Municipal Vehicle Hire,24/10/2023,30112992,5775,0,External Vehicle Hire,,Invoice,BACS,No,28/09/2023 00:00,2023,7,S049269,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000686,CTS Municipal Vehicle Hire,24/10/2023,30113003,5355,0,External Vehicle Hire,,Invoice,BACS,No,28/09/2023 00:00,2023,7,S049270,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000686,CTS Municipal Vehicle Hire,24/10/2023,30112999,1715,0,External Vehicle Hire,,Invoice,BACS,No,28/09/2023 00:00,2023,7,S049271,K5551,Fleet Workshops,C3001,External Vehicle Hire,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000686,CTS Municipal Vehicle Hire,31/10/2023,30113462,4907.38,0,Services,,Invoice,BACS,No,06/10/2023 00:00,2023,7,S049341,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
