﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5289.54,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5309.05,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5340.84,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5348.32,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5412.72,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5493.43,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5554.07,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,6099.54,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,6315.02,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,10107.92,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,2298.37,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,2529.23,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,2567.59,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5050.55,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5115.6,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5302.26,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5311.34,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5329.9,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5340.93,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5369.86,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5391.51,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5425.1,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5443.95,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5462.38,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,21/04/2022,30046908,5505.46,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,GM14998,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,550130,T H White Ltd,12/04/2022,30046315,319.75,0,Repair And Maintenance Of Vehicles,Other Vehicle Dealers,Invoice,BACS,No,25/01/2022 00:00,2022,1,H30314,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,550130,T H White Ltd,19/05/2022,30047174,42800,0,Vehicle Purchase,Other Vehicle Dealers,Invoice,BACS,No,26/04/2022 00:00,2022,1,H32185,P58012,Vehicle & Plant Acqs 2020-21,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,960100,T J Hunt Contracting Ltd,07/04/2022,30046085,4985,0,Contractor Payments,Civil Engineers,Invoice,BACS,No,15/03/2022 00:00,2022,1,30068,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,960100,T J Hunt Contracting Ltd,14/04/2022,30046563,5835,0,Contractor Payments,Civil Engineers,Invoice,BACS,No,08/04/2022 00:00,2022,1,30105,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,1000710,Tanglewood Development Consultancy Ltd,26/05/2022,30065051,14000,0,Consultants Fees,,Invoice,BACS,No,11/05/2022 00:00,2022,2,GBC/01/11052022,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000710,Tanglewood Development Consultancy Ltd,30/06/2022,30068546,14000,0,Consultants Fees,,Invoice,BACS,No,06/06/2022 00:00,2022,3,GBC/02/06062022,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000710,Tanglewood Development Consultancy Ltd,25/05/2022,30066561,14000,0,Agency Staff,,Invoice,CHAPS,No,23/05/2022 00:00,2022,2,CHAPS - Tanglewood Development - 23.05.22,P74040,Slyfield Area Regeneration Project,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,MOT Bay,212850,Tecalemit Garage Equipment Co Ltd,28/06/2022,30067925,551.68,0,Services,Garage Equipment Suppliers,Invoice,BACS,No,01/06/2022 00:00,2022,3,198416,V8598,Mot Bay,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,MOT Bay,212850,Tecalemit Garage Equipment Co Ltd,28/06/2022,30067925,280,0,Services,Garage Equipment Suppliers,Invoice,BACS,No,01/06/2022 00:00,2022,3,198416,V8598,Mot Bay,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,MOT Bay,212850,Tecalemit Garage Equipment Co Ltd,26/05/2022,30066634,551.68,0,Services,Garage Equipment Suppliers,Invoice,BACS,No,20/05/2022 00:00,2022,2,198215,V8598,Mot Bay,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,MOT Bay,212850,Tecalemit Garage Equipment Co Ltd,26/05/2022,30066634,280,0,Services,Garage Equipment Suppliers,Invoice,BACS,No,20/05/2022 00:00,2022,2,198215,V8598,Mot Bay,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,MOT Bay,212850,Tecalemit Garage Equipment Co Ltd,10/05/2022,30046692,335.86,0,Services,Garage Equipment Suppliers,Invoice,BACS,No,13/04/2022 00:00,2022,1,197481,V8598,Mot Bay,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Crematorium,969701,Teleshore (UK) Ltd,28/04/2022,30046333,992,0,Equipment,,Invoice,BACS,No,07/04/2022 00:00,2022,1,36140,A1500,Crematorium,D2001,Equipment,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Crematorium,969701,Teleshore (UK) Ltd,26/05/2022,30066554,485,0,Equipment,,Invoice,BACS,No,20/05/2022 00:00,2022,2,36586,A1500,Crematorium,D2001,Equipment,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Crematorium,969701,Teleshore (UK) Ltd,05/05/2022,30046437,1476,0,Equipment,,Invoice,BACS,No,11/04/2022 00:00,2022,1,36163,A1500,Crematorium,D2001,Equipment,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,23/06/2022,30068586,915.96,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,31/05/2022 00:00,2022,3,96424198,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,12/04/2022,30046192,793.5,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,09/02/2022 00:00,2022,1,96418959,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,12/04/2022,30046192,659.14,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,09/02/2022 00:00,2022,1,96418959,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,17/05/2022,30047188,1035.34,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,21/04/2022 00:00,2022,1,96422365,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,17/05/2022,30046299,1465.14,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,07/04/2022 00:00,2022,2,96421843,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,21/06/2022,30067163,1333,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,25/05/2022 00:00,2022,2,30035248,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,224940,Tetra Tech Environment Planning Transport Limited,19/05/2022,30052711,1585.5,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,25/04/2022 00:00,2022,2,30033501,P79032,SMC (West) Phase 1,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,827120,Thames Water Utilities Limited (Reading),26/04/2022,30046478,145275.92,0,Consultants Fees,Mains Water Suppliers,Invoice,BACS,No,04/04/2022 00:00,2022,1,CBA2108933,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,827120,Thames Water Utilities Limited (Reading),17/05/2022,30063998,672863.65,0,Consultants Fees,Mains Water Suppliers,Invoice,BACS,No,06/05/2022 00:00,2022,2,CBA2200547,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,827120,Thames Water Utilities Limited (Reading),14/06/2022,30068640,770563.65,0,Consultants Fees,Mains Water Suppliers,Invoice,BACS,No,01/06/2022 00:00,2022,3,CBA2201359,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,171920,Thames Water Utilities Ltd,26/05/2022,30066657,257.73,0,Services,Mains Water Suppliers,Invoice,BACS,No,20/05/2022 00:00,2022,2,OSS221443053,M1151,Tenants Services (BHS),D6004,Services,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,171920,Thames Water Utilities Ltd,20/05/2022,30066377,4272,0,Consultants Fees,Mains Water Suppliers,Invoice,CHAPS,No,19/05/2022 00:00,2022,2,CHAPS 20220519 - New Aggie Club - Thames Water,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Building Control,777590,THDG (Consulting Engineers) Ltd,05/05/2022,30046841,1012.5,0,Consultancy,Civil Engineers,Invoice,BACS,No,11/04/2022 00:00,2022,1,2712,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,1000069,The Christopher Company,09/06/2022,30068579,8460,0,Specialist Services,,Invoice,BACS,No,16/12/2021 00:00,2022,3,SWFSTSSFEE2022/23,C3320,Surrey Family Support Prog,D6009,Specialist Services,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Crematorium,802600,The Columbaria Company,26/05/2022,30066639,431.5,0,Stock For Re-Sale,Stonemasons,Invoice,BACS,No,20/05/2022 00:00,2022,2,INV0084250,A1500,Crematorium,D2004,Stock For Re-Sale,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,803100,The County Club (Guildford) Ltd,09/06/2022,30068591,1811.49,0,Current Years Expenditure -  Project,Other Leisure Service Providers,Invoice,BACS,No,10/05/2022 00:00,2022,3,1377,L02133,Mayors Allowance,2238,Current Years Expenditure -  Project,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Planning Policy,1000625,The Landscape Institute,10/05/2022,30057736,391,0,Staff Costs,,Invoice,BACS,No,06/04/2022 00:00,2022,2,INV-37511-C6C2F1,D5555,Design And Conservation,A7100,Staff Costs,CPD40,Conservation and Listed Buildings Policy,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,1000670,The Lantern Family Centre,31/05/2022,30067203,5000,0,Services,,Invoice,BACS,No,07/01/2022 00:00,2022,2,GUILDFORD01/COMPREHENSIVETRAINING/,C3321,Refugee Support,D6004,Services,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000169,The Lion Brewery,05/05/2022,30046513,936,0,Emergency Accomodation,,Invoice,BACS,No,24/03/2022 00:00,2022,2,GW021,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000169,The Lion Brewery,17/05/2022,30065058,531.67,0,Emergency Accomodation,,Invoice,BACS,No,23/04/2022 00:00,2022,2,SA025,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000169,The Lion Brewery,17/05/2022,30064953,943.33,0,Emergency Accomodation,,Invoice,BACS,No,13/04/2022 00:00,2022,2,DW024,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000169,The Lion Brewery,10/05/2022,30046774,314.17,0,Emergency Accomodation,,Invoice,BACS,No,13/04/2022 00:00,2022,2,DW022,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000169,The Lion Brewery,19/05/2022,30065038,3721.67,0,Emergency Accomodation,,Invoice,BACS,No,25/04/2022 00:00,2022,2,FS026,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Grants,984970,The OT Practice Ltd,23/06/2022,30067911,3130,0,Contractor Payments,,Invoice,BACS,No,31/05/2022 00:00,2022,3,INV-034570,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,984970,The OT Practice Ltd,23/06/2022,30067911,390,0,Contractor Payments,,Invoice,BACS,No,31/05/2022 00:00,2022,3,INV-034570,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,984970,The OT Practice Ltd,23/06/2022,30067917,1795,0,Contractor Payments,,Invoice,BACS,No,31/05/2022 00:00,2022,3,INV-034571,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,984970,The OT Practice Ltd,03/05/2022,30047418,1620,0,Contractor Payments,,Invoice,BACS,No,31/03/2022 00:00,2022,1,INV-033652,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,984970,The OT Practice Ltd,24/05/2022,30047512,580,0,Contractor Payments,,Invoice,BACS,No,29/04/2022 00:00,2022,2,INV-034174,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Grants,984970,The OT Practice Ltd,24/05/2022,30047529,2070,0,Contractor Payments,,Invoice,BACS,No,29/04/2022 00:00,2022,2,INV-034173,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,984970,The OT Practice Ltd,05/05/2022,30047434,1250,0,Contractor Payments,,Invoice,BACS,No,31/03/2022 00:00,2022,2,INV-033653,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,984970,The OT Practice Ltd,17/05/2022,30063804,270,0,Contractor Payments,,Invoice,BACS,No,28/02/2022 00:00,2022,2,INV-033300,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,984970,The OT Practice Ltd,17/05/2022,30063804,1215,0,Contractor Payments,,Invoice,BACS,No,28/02/2022 00:00,2022,2,INV-033300,N51019,BCF Non Grant Expenditure,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,814220,The Oyster Partnership Ltd,07/04/2022,30032974,2975,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,13/10/2021 00:00,2022,1,10911943,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,814220,The Oyster Partnership Ltd,26/04/2022,30045656,696,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/03/2022 00:00,2022,1,10924949,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,814220,The Oyster Partnership Ltd,23/06/2022,30067918,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,31/05/2022 00:00,2022,3,10929375,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,814220,The Oyster Partnership Ltd,23/06/2022,30067931,1073,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,31/05/2022 00:00,2022,3,10929376,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,814220,The Oyster Partnership Ltd,23/06/2022,30067935,1029.5,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,31/05/2022 00:00,2022,3,10929681,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,814220,The Oyster Partnership Ltd,28/04/2022,30046316,1073,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,07/04/2022 00:00,2022,1,10925544,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
