﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Swift Industrial Supplies Ltd","783800","07/09/2021",30029490,45.84,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-08-12 00:00:00,"2021","05","IN360059","G7511","Millmead House","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Development Control","Hays Specialist Recruitment Limited","156250","07/09/2021",30029491,399.15,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","1011539728","D5100","Development Control - Fee Earn","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Corporate Services","Bottomline Technologies Limited","261490","02/09/2021",30029492,6549.06,0,"Services","Software As A Service Providers","II","BACS","None",2021-07-31 00:00:00,"2021","05","UKINV-273049","F1111","Corporate Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Arton Monoseal Ltd","775190","07/09/2021",30029493,220,0,"Waste Removal","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-5337","K4551","Street Cleansing","D6010","Waste Removal"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Revive Services (CIS)","846250","17/08/2021",30029494,1880,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2021-08-09 00:00:00,"2021","05","120","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Professional Construction Recruitment Limited","1000119","17/08/2021",30029495,601.75,0,"Services","","II","BACS","None",2021-06-08 00:00:00,"2021","05","137081","B4452","Woking Road Depot","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical Ltd","1000451","17/08/2021",30029496,1109.92,0,"Services","","II","BACS","None",2021-08-01 00:00:00,"2021","05","2108-01","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical Ltd","1000451","17/08/2021",30029496,119.24,0,"Materials","","II","BACS","None",2021-08-01 00:00:00,"2021","05","2108-01","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","17/08/2021",30029497,2201,0,"Services","Window And Door Installers","II","BACS","None",2021-08-13 00:00:00,"2021","05","34","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","17/08/2021",30029497,5751.32,0,"Materials","Window And Door Installers","II","BACS","None",2021-08-13 00:00:00,"2021","05","34","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Drain & Sewer Services","108390","07/09/2021",30029498,725,0,"Services","Sewerage And Drainage Service Providers","II","BACS","None",2021-08-11 00:00:00,"2021","05","90515","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Licensing","Mink Farm Boarding Kennels and Cattery","968950","24/08/2021",30029499,2163.58,0,"Services","Animal Boarding Service Providers","II","BACS","None",2021-07-31 00:00:00,"2021","05","43216","H2100","Licensing Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Environmental Health","Farm Kennels Ltd","1000499","24/08/2021",30029500,1976.29,0,"Specialist Services","","II","BACS","None",2021-07-31 00:00:00,"2021","05","310721GUI","C1113","Environmental Control","D6009","Specialist Services"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Restore Datashred Limited","753320","24/08/2021",30029502,139.01,0,"Waste Removal","Confidential Waste Disposal Providers","II","BACS","None",2021-07-31 00:00:00,"2021","05","1330240","A1500","Crematorium","D6010","Waste Removal"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","24/08/2021",30029503,801.04,0,"Rent","","II","BACS","None",2021-08-06 00:00:00,"2021","05","Refund Ashton 10019814","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Debtors","Martin & Co Lettings","951870","17/08/2021",30029506,1100,0,"Cash Paid","","II","BACS","None",2021-08-16 00:00:00,"2021","05","Westwood Court RIA","J01064","Housing H4U Scheme","2175","Cash Paid"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Debtors","Foxtons Ltd","1000199","17/08/2021",30029507,1442.3,0,"Cash Paid","","II","BACS","None",2021-08-16 00:00:00,"2021","05","Grosvenor Court Deposit 160821","J01064","Housing H4U Scheme","2175","Cash Paid"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","F & G Cleaners Ltd","959080","17/08/2021",30029508,431,0,"Cleaning Contractors","","II","BACS","None",2020-04-20 00:00:00,"2021","05","57595","M5113","Repairs-Responsive (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","F & G Cleaners Ltd","959080","17/08/2021",30029509,2555,0,"Cleaning Contractors","","II","BACS","None",2020-09-04 00:00:00,"2021","05","57874","M5113","Repairs-Responsive (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029513,7000,0,"Outgoing VAT on sales to EU Member states","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1445","N51019","BCF Non Grant Expenditure","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029513,7000,0,"Outgoing VAT on sales to EU Member states","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1445","N51019","BCF Non Grant Expenditure","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029513,7000,0,"Grants To Private Owners","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1445","N51019","BCF Non Grant Expenditure","1311","Grants To Private Owners"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029514,2000,0,"Outgoing VAT on sales to EU Member states","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1443","N51008","Mandatory DFG","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029514,2000,0,"Grants To Private Owners","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1443","N51008","Mandatory DFG","1311","Grants To Private Owners"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029514,2000,0,"Outgoing VAT on sales to EU Member states","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1443","N51008","Mandatory DFG","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029515,7164.78,0,"Grants To Private Owners","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1444","N51019","BCF Non Grant Expenditure","1311","Grants To Private Owners"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029515,7164.78,0,"Outgoing VAT on sales to EU Member states","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1444","N51019","BCF Non Grant Expenditure","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","SCBS (Grants only)","729250","31/08/2021",30029515,7164.78,0,"Outgoing VAT on sales to EU Member states","General Builders","II","BACS","None",2021-08-05 00:00:00,"2021","05","1444","N51019","BCF Non Grant Expenditure","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Carter Jonas LLP","1000230","31/08/2021",30029517,320,0,"Consultancy","","II","BACS","None",2021-06-30 00:00:00,"2021","05","F0159394","F5530","Major Projects","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Air Products Plc","491000","07/09/2021",30029518,55.16,0,"Equipment","Other Chemical Suppliers","II","BACS","None",2021-08-11 00:00:00,"2021","05","417775779","K5551","Fleet Workshops","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Saint-Gobain Building Distribution Limited (Jewson)","271200","26/08/2021",30029519,341.1,0,"Materials","Builders Merchants","II","BACS","None",2021-08-02 00:00:00,"2021","05","0651/00148380","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Saint-Gobain Building Distribution Limited (Jewson)","271200","26/08/2021",30029519,341.1,0,"Materials","Builders Merchants","II","BACS","None",2021-08-02 00:00:00,"2021","05","0651/00148380","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Saint-Gobain Building Distribution Limited (Jewson)","271200","17/08/2021",30029520,712.23,0,"Materials","Builders Merchants","II","BACS","None",2021-02-08 00:00:00,"2021","05","0532/00125824","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Saint-Gobain Building Distribution Limited (Jewson)","271200","17/08/2021",30029520,712.23,0,"Materials","Builders Merchants","II","BACS","None",2021-02-08 00:00:00,"2021","05","0532/00125824","A1300","Trees And Countryside","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","SMI Group Ltd","792570","07/09/2021",30029521,29,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-08-13 00:00:00,"2021","05","INV927725","A1100","Horticulture","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","SMI Group Ltd","792570","07/09/2021",30029521,0.18,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-08-13 00:00:00,"2021","05","INV927725","A1960","Guildford In Bloom","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","SMI Group Ltd","792570","07/09/2021",30029521,0.18,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-08-13 00:00:00,"2021","05","INV927725","A1960","Guildford In Bloom","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Crematorium","St John Ambulance Supplies","541050","07/09/2021",30029522,60,0,"Materials","Other Goods And Services Providers","II","BACS","None",2021-08-13 00:00:00,"2021","05","1372956","A1500","Crematorium","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Softcat Limited","668140","02/09/2021",30029523,41090.63,0,"Consultancy","It Support Service Providers","II","BACS","None",2021-08-10 00:00:00,"2021","05","INV03077157","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Softcat Limited","668140","02/09/2021",30029523,41090.63,0,"Consultancy","It Support Service Providers","II","BACS","None",2021-08-10 00:00:00,"2021","05","INV03077157","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","F & G Cleaners Ltd","959080","17/08/2021",30029524,2866,0,"Cleaning Contractors","","II","BACS","None",2021-06-14 00:00:00,"2021","05","58488","M5113","Repairs-Responsive (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","02/09/2021",30029525,67,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-08-10 00:00:00,"2021","05","FTI-32016","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Community Development","CCS Media Ltd","239430","07/09/2021",30029526,42.22,0,"Materials","It Consumables Suppliers","II","BACS","None",2021-08-13 00:00:00,"2021","05","4293328","F1127","Community Development","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","02/09/2021",30029527,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-08-10 00:00:00,"2021","05","FTI-32015","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Certsure LLP","619300","07/09/2021",30029528,55,0,"Services","Professional Associations","II","BACS","None",2021-08-11 00:00:00,"2021","05","87151894","G7511","Millmead House","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Certsure LLP","619300","07/09/2021",30029528,55,0,"Services","Professional Associations","II","BACS","None",2021-08-11 00:00:00,"2021","05","87151894","G7511","Millmead House","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Crematorium","St John Ambulance Supplies","541050","07/09/2021",30029529,252.02,0,"Materials","Other Goods And Services Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","1372756","A1500","Crematorium","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Forest & Garden Timber Services","204900","17/08/2021",30029530,440,0,"Grounds Maintenance","","II","BACS","None",2021-08-13 00:00:00,"2021","05","8830","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Forest & Garden Timber Services","204900","17/08/2021",30029530,440,0,"Grounds Maintenance","","II","BACS","None",2021-08-13 00:00:00,"2021","05","8830","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Capita Business Services Ltd","120400","24/08/2021",30029531,70.68,0,"Printing, Photocopying And Reprographics External","Managed And Outsourced Business Services Providers","II","BACS","None",2021-07-30 00:00:00,"2021","05","6004076140","B2217","Guildford On-Street","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Capita Business Services Ltd","120400","24/08/2021",30029531,160.5,0,"Postage","Managed And Outsourced Business Services Providers","II","BACS","None",2021-07-30 00:00:00,"2021","05","6004076140","B2111","Car Parks - Administration","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Capita Business Services Ltd","120400","24/08/2021",30029531,6.85,0,"Printing, Photocopying And Reprographics External","Managed And Outsourced Business Services Providers","II","BACS","None",2021-07-30 00:00:00,"2021","05","6004076140","B2111","Car Parks - Administration","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Capita Business Services Ltd","120400","24/08/2021",30029531,153,0,"Postage","Managed And Outsourced Business Services Providers","II","BACS","None",2021-07-30 00:00:00,"2021","05","6004076140","B2217","Guildford On-Street","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Capita Business Services Ltd","120400","24/08/2021",30029531,246.75,0,"Postage","Managed And Outsourced Business Services Providers","II","BACS","None",2021-07-30 00:00:00,"2021","05","6004076140","B2111","Car Parks - Administration","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Capita Business Services Ltd","120400","24/08/2021",30029531,15.55,0,"Printing, Photocopying And Reprographics External","Managed And Outsourced Business Services Providers","II","BACS","None",2021-07-30 00:00:00,"2021","05","6004076140","B2111","Car Parks - Administration","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Forest & Garden Timber Services","204900","17/08/2021",30029532,100,0,"Grounds Maintenance","","II","BACS","None",2021-08-13 00:00:00,"2021","05","8831","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Forest & Garden Timber Services","204900","17/08/2021",30029532,100,0,"Grounds Maintenance","","II","BACS","None",2021-08-13 00:00:00,"2021","05","8831","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Forest & Garden Timber Services","204900","17/08/2021",30029532,750,0,"Grounds Maintenance","","II","BACS","None",2021-08-13 00:00:00,"2021","05","8831","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Forest & Garden Timber Services","204900","17/08/2021",30029532,750,0,"Grounds Maintenance","","II","BACS","None",2021-08-13 00:00:00,"2021","05","8831","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Grants to Voluntary Organisations","S W Surrey Assoc For Mental Health","227940","17/08/2021",30029533,10000,0,"Grants And Subscriptions","Other Medical And Healthcare Service Providers","II","BACS","None",2021-08-08 00:00:00,"2021","05","GBC2021-2024","C3111","Community Grant Scheme","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","N A Brown Ltd","601700","02/09/2021",30029534,574.44,0,"Equipment","Commercial Cleaners","II","BACS","None",2021-08-09 00:00:00,"2021","05","33645","K4551","Street Cleansing","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","N A Brown Ltd","601700","02/09/2021",30029534,45.24,0,"Postage","Commercial Cleaners","II","BACS","None",2021-08-09 00:00:00,"2021","05","33645","K4551","Street Cleansing","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Carter Jonas LLP","1000230","31/08/2021",30029535,1320,0,"Consultancy","","II","BACS","None",2021-05-31 00:00:00,"2021","05","F0156597","F5530","Major Projects","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Motormech Gfd Ltd","418700","07/09/2021",30029536,48,0,"Vehicle Operating Costs","Car And Van Parts Suppliers","II","BACS","None",2021-08-12 00:00:00,"2021","05","297562","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Inventories","M E Duffell Ltd","510200","07/09/2021",30029537,2825.1,0,"Purchases","Keys And Locksmiths","II","BACS","None",2021-08-11 00:00:00,"2021","05","I2274966","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Project 114 Ltd","847120","09/09/2021",30029538,630,0,"Emergency Accomodation","Property Letting And Estate Agents","II","BACS","None",2021-08-16 00:00:00,"2021","05","3260","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","07/09/2021",30029539,91,0,"Vehicle Operating Costs","","II","BACS","None",2021-08-13 00:00:00,"2021","05","SIV210800000765","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","07/09/2021",30029539,55,0,"Vehicle Operating Costs","","II","BACS","None",2021-08-13 00:00:00,"2021","05","SIV210800000765","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","SPA Sites","Forest Tree Care Ltd","892900","07/09/2021",30029540,1300,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2021-08-13 00:00:00,"2021","05","1888","A1010","SPA Sites","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Partsplusuk","984320","07/09/2021",30029541,33.49,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-08-12 00:00:00,"2021","05","16936932","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Northwood Basingstoke Ltd","1000506","31/08/2021",30029602,923.08,0,"Deposit/Bonds Re-Paid","","II","BACS","None",2021-08-16 00:00:00,"2021","05","Buckland Parade bond claim","C3311","Homelessness","D1202","Deposit/Bonds Re-Paid"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029603,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","165601","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029604,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-J075093","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029605,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-J075097","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029606,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-16 00:00:00,"2021","05","INV-J075102","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029607,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-J075110","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029608,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-J075116","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029609,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-J075140","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029610,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-J075143","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029611,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-J076667","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","19/08/2021",30029612,156.19,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-08-12 00:00:00,"2021","05","INV-J076672","N42068","Kitchen, bathroom and electrical upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","TSG Building Services Plc","692680","19/08/2021",30029613,2251.17,0,"Contractor Payments","General Builders","II","BACS","None",2021-06-30 00:00:00,"2021","05","0322-0395","N44075","Central heating boiler upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","TSG Building Services Plc","692680","19/08/2021",30029614,3178.03,0,"Contractor Payments","General Builders","II","BACS","None",2021-06-30 00:00:00,"2021","05","0322-0403","N44075","Central heating boiler upgrades 2021/22","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029615,8998.64,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-15 00:00:00,"2021","05","76737","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029616,8984.17,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-15 00:00:00,"2021","05","76738","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029617,8984.17,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-15 00:00:00,"2021","05","76739","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029618,8330.13,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-15 00:00:00,"2021","05","76740","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029619,8843.66,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-19 00:00:00,"2021","05","76743","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029620,8998.62,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-21 00:00:00,"2021","05","76745","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029621,8546.42,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-14 00:00:00,"2021","05","76746","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029622,8912.88,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-21 00:00:00,"2021","05","76748","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Heating","BSW Building Services Ltd","900320","19/08/2021",30029623,8968.67,0,"Contractor Payments","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-07-21 00:00:00,"2021","05","76749","N44073","ASHP installations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Guildford Lock And Safe Limited","229400","07/09/2021",30029624,186,0,"Asset Maintenance","Keys And Locksmiths","II","BACS","None",2021-08-12 00:00:00,"2021","05","27810","M5106","Repairs-Shelt-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Guildford Lock And Safe Limited","229400","07/09/2021",30029625,166,0,"Asset Maintenance","Keys And Locksmiths","II","BACS","None",2021-08-12 00:00:00,"2021","05","27811","M2841","Parsons Green 1-24 (24)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","19/08/2021",30029626,68,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-08-09 00:00:00,"2021","05","83777","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","19/08/2021",30029627,63,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-08-09 00:00:00,"2021","05","83778","M5105","Repairs-Garages (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","19/08/2021",30029628,126,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-08-10 00:00:00,"2021","05","83783","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
