﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Environmental Services,795800,CTG Enterprises Ltd,24/01/2023,30092315,2575,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/01/2023 00:00,2022,10,GU2019GBC,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Commercial Services,795800,CTG Enterprises Ltd,24/01/2023,30092341,2495,0,Cleaning Contractors,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/01/2023 00:00,2022,10,GU2018GBC,B2219,Bedford Road Mscp,D6006,Cleaning Contractors,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,795800,CTG Enterprises Ltd,24/01/2023,30092254,1245.83,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/01/2023 00:00,2022,10,GU2012GBC,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,795800,CTG Enterprises Ltd,24/01/2023,30092257,264,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/01/2023 00:00,2022,10,GU2017GBC,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,795800,CTG Enterprises Ltd,24/01/2023,30092475,7488,0,Materials,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/01/2023 00:00,2022,10,GU2020GBC,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,795800,CTG Enterprises Ltd,28/02/2023,30094472,1245.83,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,01/02/2023 00:00,2022,11,GU2023GBC,K4551,Street Cleansing,D6004,Services,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Assets and Property,795800,CTG Enterprises Ltd,30/03/2023,30098901,944,0,Asset Maintenance,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,27/03/2023 00:00,2022,12,GU2049GBC,B3711,Civic Amenities Administration,B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,798000,Terberg Matec UK Ltd,30/03/2023,30098095,2325.45,0,Materials,Waste Disposal Equipment Suppliers,Invoice,BACS,No,13/03/2023 00:00,2022,12,96437342,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,798000,Terberg Matec UK Ltd,28/02/2023,30095366,1800,0,Staff Costs,Waste Disposal Equipment Suppliers,Invoice,BACS,No,09/02/2023 00:00,2022,11,96435723,K5551,Fleet Workshops,A7100,Staff Costs,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,798000,Terberg Matec UK Ltd,26/01/2023,30092334,2003.82,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,03/01/2023 00:00,2022,10,96433667,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,798000,Terberg Matec UK Ltd,26/01/2023,30092314,447.5,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,03/01/2023 00:00,2022,10,96433732,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,28/02/2023,30094415,2552.16,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,01/02/2023 00:00,2022,11,47719,C1121,Pest Control,D6004,Services,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,800110,SDK Environmental Ltd,28/02/2023,30094479,1375,0,Contractors,Pest And Vermin Control Service Providers,Invoice,BACS,No,01/02/2023 00:00,2022,11,47790,A1250,Stoke Park,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,800110,SDK Environmental Ltd,24/01/2023,30092270,990,0,Contractors,Pest And Vermin Control Service Providers,Invoice,BACS,No,30/12/2022 00:00,2022,10,47712,A1600,Stoke Park Depot,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,800110,SDK Environmental Ltd,24/01/2023,30092265,1272,0,Contractors,Pest And Vermin Control Service Providers,Invoice,BACS,No,30/12/2022 00:00,2022,10,47710,A1250,Stoke Park,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,800110,SDK Environmental Ltd,24/01/2023,30092283,1344,0,Contractors,Pest And Vermin Control Service Providers,Invoice,BACS,No,30/12/2022 00:00,2022,10,47711,A1250,Stoke Park,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,31/01/2023,30093993,1171.45,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,30/12/2022 00:00,2022,10,47702,C1121,Pest Control,D6004,Services,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,23/03/2023,30096496,2126.8,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,28/02/2023 00:00,2022,12,47866,C1121,Pest Control,D6004,Services,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Grants,803110,Specialist Adaptive Services Ltd,23/02/2023,30095638,6840,0,Grants To Private Owners,Fixed Disability Equipment Suppliers,Invoice,BACS,No,13/02/2023 00:00,2022,11,Special Adaptive Services INV-0043,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,803110,Specialist Adaptive Services Ltd,23/02/2023,30095640,7260,0,Grants To Private Owners,Fixed Disability Equipment Suppliers,Invoice,BACS,No,13/02/2023 00:00,2022,11,Special Adaptive Services INV-0042,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,803110,Specialist Adaptive Services Ltd,07/02/2023,30094109,11908,0,Grants To Private Owners,Fixed Disability Equipment Suppliers,Invoice,BACS,No,29/01/2023 00:00,2022,11,Special Adaptive Services INV-0040,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,804030,I & J Bushell Ltd (CIS),02/02/2023,30094233,650,0,Contractors,Other Farming And Agricultural Activities,Invoice,BACS,No,31/01/2023 00:00,2022,11,4746,A1300,Trees And Countryside,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,804030,I & J Bushell Ltd (CIS),02/02/2023,30094233,700,0,Contractors,Other Farming And Agricultural Activities,Invoice,BACS,No,31/01/2023 00:00,2022,11,4746,A1300,Trees And Countryside,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,804700,Federation Of Burial & Cremation Authorities,09/02/2023,30094226,1028,0,Grants And Subscriptions,Trade Associations And Regulatory Bodies,Invoice,BACS,No,16/01/2023 00:00,2022,10,FBCA-0082,A1500,Crematorium,D9001,Grants And Subscriptions,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Housing Services,807270,Simon Property Solution Ltd,07/02/2023,30094666,3297.22,0,Services,House Builders,Invoice,BACS,No,30/01/2023 00:00,2022,11,217GBC,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,807270,Simon Property Solution Ltd,24/01/2023,30093511,3194,0,Services,House Builders,Invoice,BACS,No,16/01/2023 00:00,2022,10,216GBC,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,807270,Simon Property Solution Ltd,28/02/2023,30096265,3872.19,0,Services,House Builders,Invoice,BACS,No,23/02/2023 00:00,2022,11,218GBC,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,807270,Simon Property Solution Ltd,28/02/2023,30096265,322,0,Materials,House Builders,Invoice,BACS,No,23/02/2023 00:00,2022,11,218GBC,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,807270,Simon Property Solution Ltd,28/03/2023,30098435,2687.86,0,Services,House Builders,Invoice,BACS,No,20/03/2023 00:00,2022,12,219GBC,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,808250,I & J Bushell Ltd (NON CIS),28/02/2023,30094230,1415,0,Contractors,Other Farming And Agricultural Activities,Invoice,BACS,No,31/01/2023 00:00,2022,11,4749,A1300,Trees And Countryside,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,808250,I & J Bushell Ltd (NON CIS),28/02/2023,30094236,1480,0,Grounds Maintenance,Other Farming And Agricultural Activities,Invoice,BACS,No,31/01/2023 00:00,2022,11,4748,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,808250,I & J Bushell Ltd (NON CIS),24/01/2023,30092466,795,0,Services,Other Farming And Agricultural Activities,Invoice,BACS,No,31/12/2022 00:00,2022,10,4718,A1300,Trees And Countryside,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,808250,I & J Bushell Ltd (NON CIS),24/01/2023,30092498,1000,0,Services,Other Farming And Agricultural Activities,Invoice,BACS,No,31/12/2022 00:00,2022,10,4717,A1300,Trees And Countryside,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,21/03/2023,30096189,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,22/02/2023 00:00,2022,11,10953645,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,07/02/2023,30092949,969.9,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,11/01/2023 00:00,2022,10,10949528,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,31/01/2023,30092499,480,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,04/01/2023 00:00,2022,10,10948982,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,31/01/2023,30092486,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,04/01/2023 00:00,2022,10,10948981,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,28/02/2023,30094375,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,01/02/2023 00:00,2022,11,10951567,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,28/02/2023,30095100,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,08/02/2023 00:00,2022,11,10952265,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,14/02/2023,30093442,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,18/01/2023 00:00,2022,10,10950177,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,14/03/2023,30095400,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,15/02/2023 00:00,2022,11,10952934,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,28/03/2023,30096651,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,01/03/2023 00:00,2022,12,10954366,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,30/03/2023,30098579,1117.2,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,22/03/2023 00:00,2022,12,10956527,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,30/03/2023,30097296,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,08/03/2023 00:00,2022,12,10955102,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,30/03/2023,30097814,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,15/03/2023 00:00,2022,12,10955857,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,814220,The Oyster Partnership Ltd,21/02/2023,30094037,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,25/01/2023 00:00,2022,10,10950865,M1151,Tenants Services (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,New Build,815770,Tetra Tech Limited,30/03/2023,30097425,13688.35,0,Contractor Payments,Other Construction Consultants,Invoice,BACS,No,09/03/2023 00:00,2022,12,30050413,N30011,Guildford Park,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,815770,Tetra Tech Limited,12/01/2023,30092518,49875.5,0,Contractor Payments,Other Construction Consultants,Invoice,BACS,No,19/12/2022 00:00,2022,10,30046522,N30011,Guildford Park,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning & Development,816100,Royal Town Planning Institute (Subscriptions only),31/01/2023,30093859,331,0,Grants And Subscriptions,Trade Associations And Regulatory Bodies,Invoice,BACS,No,01/11/2022 00:00,2022,10,R23200,D5100,Development Control - Fee Earn,D9001,Grants And Subscriptions,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,816100,Royal Town Planning Institute (Subscriptions only),31/01/2023,30093876,331,0,Grants And Subscriptions,Trade Associations And Regulatory Bodies,Invoice,BACS,No,01/11/2022 00:00,2022,10,R23202,D5100,Development Control - Fee Earn,D9001,Grants And Subscriptions,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,816100,Royal Town Planning Institute (Subscriptions only),31/01/2023,30093834,331,0,Grants And Subscriptions,Trade Associations And Regulatory Bodies,Invoice,BACS,No,01/11/2022 00:00,2022,10,R23201,D5100,Development Control - Fee Earn,D9001,Grants And Subscriptions,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,817300,Berendsen Workwear Ltd T/A Elis,24/01/2023,30092345,476.97,0,Maintenance Contracts,Linen And Blanket Suppliers,Invoice,BACS,No,01/01/2023 00:00,2022,10,IN120600,B4452,Woking Road Depot,D1002,Maintenance Contracts,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,817300,Berendsen Workwear Ltd T/A Elis,24/01/2023,30092340,401.65,0,Maintenance Contracts,Linen And Blanket Suppliers,Invoice,BACS,No,01/01/2023 00:00,2022,10,IN112621,B4452,Woking Road Depot,D1002,Maintenance Contracts,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,817300,Berendsen Workwear Ltd T/A Elis,28/02/2023,30094632,476.97,0,Services,Linen And Blanket Suppliers,Invoice,BACS,No,01/02/2023 00:00,2022,11,IN129946,B4452,Woking Road Depot,D6004,Services,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,817300,Berendsen Workwear Ltd T/A Elis,28/02/2023,30094621,401.65,0,Services,Linen And Blanket Suppliers,Invoice,BACS,No,01/02/2023 00:00,2022,11,IN121667,B4452,Woking Road Depot,D6004,Services,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,817300,Berendsen Workwear Ltd T/A Elis,28/03/2023,30096633,519.65,0,Maintenance Contracts,Linen And Blanket Suppliers,Invoice,BACS,No,01/03/2023 00:00,2022,12,IN130966,B4452,Woking Road Depot,D1002,Maintenance Contracts,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,817300,Berendsen Workwear Ltd T/A Elis,28/03/2023,30097235,550.66,0,Maintenance Contracts,Linen And Blanket Suppliers,Invoice,BACS,No,01/03/2023 00:00,2022,12,IN139297,B4452,Woking Road Depot,D1002,Maintenance Contracts,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Regulatory Services,822600,Applied Resilience Limited,28/03/2023,30097228,2818.75,0,Services,Other Business Service Providers,Invoice,BACS,No,01/03/2023 00:00,2022,12,GBC135,F1511,Civil Emergencies,D6004,Services,ACG00,Emergency Planning,ACG,Emergency Planning,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Organisational Development,822600,Applied Resilience Limited,28/03/2023,30096733,700.42,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,01/03/2023 00:00,2022,12,GBC136,F5724,Safer Guildford Partnership,D6001,Consultancy,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Organisational Development,822600,Applied Resilience Limited,28/02/2023,30094428,700.42,0,Grants And Subscriptions,Other Business Service Providers,Invoice,BACS,No,01/02/2023 00:00,2022,11,GBC134,F5724,Safer Guildford Partnership,D9001,Grants And Subscriptions,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,822600,Applied Resilience Limited,28/02/2023,30094409,2818.75,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,01/02/2023 00:00,2022,11,GBC133,F1511,Civil Emergencies,D6001,Consultancy,ACG00,Emergency Planning,ACG,Emergency Planning,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Regulatory Services,822600,Applied Resilience Limited,24/01/2023,30092285,2818.75,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,01/01/2023 00:00,2022,10,GBC131,F1511,Civil Emergencies,D6001,Consultancy,ACG00,Emergency Planning,ACG,Emergency Planning,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Organisational Development,822600,Applied Resilience Limited,24/01/2023,30092278,700.42,0,Grants And Subscriptions,Other Business Service Providers,Invoice,BACS,No,01/01/2023 00:00,2022,10,GBC132,F5724,Safer Guildford Partnership,D9001,Grants And Subscriptions,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Industrial Estates,824480,Fitzgerald Building Services Ltd,02/02/2023,30094079,10293,0,Contractor Payments,General Builders,Invoice,BACS,No,07/11/2022 00:00,2022,11,2329,P72041,1 North Moors Boundary Wall,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,824480,Fitzgerald Building Services Ltd,02/02/2023,30094079,7850,0,Contractor Payments,General Builders,Invoice,BACS,No,07/11/2022 00:00,2022,11,2329,P72041,1 North Moors Boundary Wall,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,825110,Maurice Mandry Ltd,02/03/2023,30088692,360,0,Materials,Garden Centres And Nurseries,Invoice,BACS,No,17/11/2022 00:00,2022,12,Z/S502,A1100,Horticulture,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,825110,Maurice Mandry Ltd,02/03/2023,30088692,1200,0,Materials,Garden Centres And Nurseries,Invoice,BACS,No,17/11/2022 00:00,2022,12,Z/S502,A1100,Horticulture,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,825110,Maurice Mandry Ltd,02/03/2023,30088692,465,0,Postage,Garden Centres And Nurseries,Invoice,BACS,No,17/11/2022 00:00,2022,12,Z/S502,A1100,Horticulture,D5003,Postage,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Assets and Property,825330,CUBE INTERIORS & REFURBISHMENT LTD,02/02/2023,30094248,12000,0,GF Assets - Maintenance,Interior Designers,Invoice,BACS,No,30/01/2023 00:00,2022,10,126774,G7511,Millmead House,B1004,GF Assets - Maintenance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Assets and Property,825330,CUBE INTERIORS & REFURBISHMENT LTD,05/01/2023,30091947,997,0,GF Assets - Maintenance,Interior Designers,Invoice,BACS,No,22/12/2022 00:00,2022,10,126772,B5351,Slyfield Industrial Estate,B1004,GF Assets - Maintenance,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
