﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Contract Cleaning & Facilities Ltd","974800","01/04/2021",30019410,650,0,"Cleaning Contractors","Commercial Cleaners","II","BACS","None",2021-02-28 00:00:00,"2020","12","59858","A1500","Crematorium","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Motormech Gfd Ltd","418700","22/04/2021",30019411,48,0,"Vehicle Operating Costs","Car And Van Parts Suppliers","II","BACS","None",2021-03-30 00:00:00,"2020","12","277387","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Day Services","Scattergoods Agency Ltd","742000","22/04/2021",30019412,706.3,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-30 00:00:00,"2020","12","420104","C8100","Community Hubs","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","01/04/2021",30019413,1698.44,0,"Services","Electricians","II","BACS","None",2021-03-25 00:00:00,"2020","12","2103-56","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","01/04/2021",30019413,1697.86,0,"Materials","Electricians","II","BACS","None",2021-03-25 00:00:00,"2020","12","2103-56","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","27/04/2021",30019414,1604,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011228827","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Civic Expenses","Printed Agility LTD","1000352","20/04/2021",30019416,62,0,"Advertising, Publicity & Promotion","","II","BACS","None",2021-03-24 00:00:00,"2020","12","12703","F2131","Civic Expenses","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","01/04/2021",30019417,1822.24,0,"Services","Window And Door Installers","II","BACS","None",2021-03-26 00:00:00,"2020","12","14","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","01/04/2021",30019417,2518.21,0,"Materials","Window And Door Installers","II","BACS","None",2021-03-26 00:00:00,"2020","12","14","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","ATE (UK) Ltd.","1000044","20/04/2021",30019418,61.3,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2021-03-26 00:00:00,"2020","12","IN388618","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","A.S.L. Ltd (CIS)","667000","01/04/2021",30019420,1960,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-03-11 00:00:00,"2020","12","68433","B2257","Leapale Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Guildford Lock And Safe Limited","229400","13/04/2021",30019421,19.86,0,"Materials","Keys And Locksmiths","II","BACS","None",2021-03-19 00:00:00,"2020","12","34568","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","G B Sport & Leisure UK Ltd","209400","27/04/2021",30019422,5059,0,"Materials","Playground Equipment Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","7101","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Creditors","Luxuria Property Ltd","978640","01/04/2021",30019423,4425,0,"Payments","","II","BACS","None",2021-02-02 00:00:00,"2020","12","2530","L02088","Care & Repair Client Fund","2489","Payments"
"GUILDFORD BOROUGH COUNCIL","Tourist Information Centre","Guildford United Reformed Church","231300","06/04/2021",30019424,1045.95,0,"Ticket Sales","Religious Organisations","II","BACS","None",2021-03-21 00:00:00,"2020","12","Cello Duo & Q&A 21 March 2021","F5541","Tourist Information Centre","K3003","Ticket Sales"
"GUILDFORD BOROUGH COUNCIL","Tourist Information Centre","Guildford United Reformed Church","231300","06/04/2021",30019424,-83.68,0,"Ticket Sales","Religious Organisations","II","BACS","None",2021-03-21 00:00:00,"2020","12","Cello Duo & Q&A 21 March 2021","F5541","Tourist Information Centre","K3003","Ticket Sales"
"GUILDFORD BOROUGH COUNCIL","Grants","Hillrose Property Services Ltd (Grants)","989260","13/04/2021",30019425,6500,0,"Outgoing VAT on sales to EU Member states","","II","BACS","None",2021-03-15 00:00:00,"2020","12","INV-0558","N51008","Mandatory DFG","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","Hillrose Property Services Ltd (Grants)","989260","13/04/2021",30019425,6500,0,"Outgoing VAT on sales to EU Member states","","II","BACS","None",2021-03-15 00:00:00,"2020","12","INV-0558","N51008","Mandatory DFG","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","Hillrose Property Services Ltd (Grants)","989260","13/04/2021",30019425,6500,0,"Grants To Private Owners","","II","BACS","None",2021-03-15 00:00:00,"2020","12","INV-0558","N51008","Mandatory DFG","1311","Grants To Private Owners"
"GUILDFORD BOROUGH COUNCIL","Parish Liasion","Normandy Parish Council","622700","06/04/2021",30019427,573,0,"Grants And Subscriptions","Local Government [Uk Only]","II","BACS","None",2021-04-01 00:00:00,"2020","12","Normandy PC Grant aid re litter bins","F1115","Parish Liaison","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Parish Liasion","Puttenham Parish Council","676700","06/04/2021",30019428,7077.96,0,"Grants And Subscriptions","Local Government [Uk Only]","II","BACS","None",2021-04-01 00:00:00,"2020","12","Puttenham P C grant aid re adventure playground","F1115","Parish Liaison","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Balfour Beatty Civil Engineering Ltd","702080","08/04/2021",30019429,2243.11,0,"Contractor Payments","Civil Engineers","II","BACS","None",2020-10-14 00:00:00,"2020","12","CSUK OU/INV/79687","P79026","Internal Estate Road -Cllr Ph1","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Southern Electric (Business Accounts)","760100","01/04/2021",30019430,132.99,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2021-03-01 00:00:00,"2020","12","0984197413/04","M1151","Tenants Services (BHS)","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","John F Hunt Power Ltd","803060","27/04/2021",30019729,1076.4,0,"Asset Maintenance","Other Construction Contractors","II","BACS","None",2021-03-31 00:00:00,"2020","12","215512","B5206","Onslow Park And Ride","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/04/2021",30019730,2334.15,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011220967","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","London Clapham South Ltd","996170","27/04/2021",30019732,800,0,"Emergency Accomodation","","II","BACS","None",2021-03-31 00:00:00,"2020","12","B1961","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Insurance Revenue Account","Aon UK Limited","851950","08/04/2021",30019733,5000,0,"Insurance","Other Insurance Service Providers","II","BACS","None",2021-03-16 00:00:00,"2020","12","505730090","F8531","Insurance Revenue Account","A7124","Insurance"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","27/04/2021",30019734,1621.45,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011228452","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Property","Montagu Evans LLP","952020","27/04/2021",30019735,9131.25,0,"Consultants Fees","Surveyors And Inspectors","II","BACS","None",2021-03-31 00:00:00,"2020","12","DVC211856","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Tenant Selection","Julie Goudge","1000284","06/04/2021",30019736,120,0,"Expenses","","II","BACS","None",2021-02-08 00:00:00,"2020","12","75/2020/21","M1131","Advice,Regs,Tenant Select(SHS)","D8004","Expenses"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A & P Services (Surrey) Ltd","320160","27/04/2021",30019737,312.57,0,"Repair And Maintenance Of Vehicles","Agricultural Engineers","II","BACS","None",2021-03-31 00:00:00,"2020","12","6615","A1100","Horticulture","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","CCS Media Ltd","239430","27/04/2021",30019738,5042.1,0,"Equipment","It Consumables Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","4166317","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Audit Management","CCS Media Ltd","239430","27/04/2021",30019738,5042.1,0,"Equipment","It Consumables Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","4166317","G3531","Future Guildford","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Day Services","Matthew Algie & Company Limited","989610","27/04/2021",30019739,151.2,0,"Catering","","II","BACS","None",2021-04-01 00:00:00,"2020","12","0003061766","C8100","Community Hubs","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Grants to Voluntary Organisations","Crossroads Care Surrey","1000124","08/04/2021",30019740,5000,0,"Grants And Subscriptions","","II","BACS","None",2021-03-31 00:00:00,"2020","12","2021-22GBCASPIREGRANT","C3111","Community Grant Scheme","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Town & Country Memorials  Ltd","826500","06/04/2021",30019741,101.2,0,"Stock For Re-Sale","Third Party Supplier","II","BACS","None",2021-03-11 00:00:00,"2020","12","29347","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/04/2021",30019742,2534.55,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011205151","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/04/2021",30019743,42.3,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011225881","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Leisure Grants to Voluntary Organisations","Yvonne Arnaud Theatre Management Ltd","964600","27/04/2021",30019744,77555,0,"Grants And Subscriptions","Theatres","II","BACS","None",2021-04-01 00:00:00,"2020","12","YA22/001","A4111","Grants Administration","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","27/04/2021",30019746,2635,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011223451","G3565","Finance Specialists","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Telephony Holding Account (Service)","EE Limited (Airtime Payments)","853640","08/04/2021",30019747,7546.63,0,"Telephones & Broadband","Mobile Communications Service Providers","II","BACS","None",2021-02-03 00:00:00,"2020","12","01285955610","G1151","Telephony Holding Account","D7004","Telephones & Broadband"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","London Crystal Palace Ltd","1000063","27/04/2021",30019749,1610,0,"Emergency Accomodation","","II","BACS","None",2021-03-31 00:00:00,"2020","12","LCP-1118","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Liberty Printers (Ar & Rf Reddin) Limited","297500","20/04/2021",30019751,2097.05,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2021-03-26 00:00:00,"2020","12","6128023966","B2216","General Upkeep- Urban Car Pks","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Day Services","Adecco UK Ltd","461000","22/04/2021",30019752,999.38,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-30 00:00:00,"2020","12","28941880","C8100","Community Hubs","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Lambert Smith Hampton Group Limited","291600","08/04/2021",30019753,16250,0,"Consultants Fees","Outsourced Building Management Service Providers","II","BACS","None",2021-03-09 00:00:00,"2020","12","ARINV/00440635","P79023","Guild Town Centre Regeneration","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","IT Renewals","Astun Technology Ltd","720890","06/04/2021",30019754,425,0,"Software","Software Developers","II","BACS","None",2021-02-26 00:00:00,"2020","12","INV-0388","P81002","IT Renewals Reserve Funded General","1296","Software"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","06/04/2021",30019755,2396.14,0,"Services","Electricians","II","BACS","None",2021-03-29 00:00:00,"2020","12","2103-57","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","06/04/2021",30019755,2241.99,0,"Materials","Electricians","II","BACS","None",2021-03-29 00:00:00,"2020","12","2103-57","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Countryside Contracts Ltd (Hire/NON CIS)","713690","27/04/2021",30019756,750,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2021-03-31 00:00:00,"2020","12","1949","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Countryside Contracts Ltd (Hire/NON CIS)","713690","27/04/2021",30019756,750,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2021-03-31 00:00:00,"2020","12","1949","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Professional Construction Recruitment Limited","1000119","22/04/2021",30019758,696,0,"Services","","II","BACS","None",2021-03-29 00:00:00,"2020","12","134525","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/04/2021",30019759,2611.95,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011228998","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Building Control","THDG (Consulting Engineers) Ltd","777590","13/04/2021",30019760,875,0,"Consultancy","Civil Engineers","II","BACS","None",2021-03-20 00:00:00,"2020","12","2410","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","London Walthamstow Ltd","1000312","20/04/2021",30019761,980,0,"Emergency Accomodation","","II","BACS","None",2021-03-28 00:00:00,"2020","12","S3074","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Lambert Smith Hampton Group Limited","291600","08/04/2021",30019763,3000,0,"Consultants Fees","Outsourced Building Management Service Providers","II","BACS","None",2021-03-09 00:00:00,"2020","12","ARINV/00440634","P79023","Guild Town Centre Regeneration","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Community Safety","Applied Resilience Limited","822600","27/04/2021",30019764,700.42,0,"Consultancy","Other Business Service Providers","II","BACS","None",2021-04-01 00:00:00,"2020","12","GBC86","F5724","Safer Guildford Partnership","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Davis Property Services GU Limited (CIS)","946970","06/04/2021",30019765,1509.2,0,"Services","Roofers","II","BACS","None",2021-03-30 00:00:00,"2020","12","X0068126/70/300321","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Professional Construction Recruitment Limited","1000119","08/04/2021",30019767,652.5,0,"Services","","II","BACS","None",2021-03-15 00:00:00,"2020","12","134063","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","27/04/2021",30019768,1621.45,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011209015","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A.S.L. Ltd (CIS)","667000","08/04/2021",30019769,1380,0,"Grounds Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-04-01 00:00:00,"2020","12","68572","A1250","Stoke Park","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/04/2021",30019771,2630.4,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011228999","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Environmental Health","SDK Environmental Ltd","800110","27/04/2021",30019772,4881.71,0,"Contractors","Pest And Vermin Control Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","45784","C1113","Environmental Control","D6012","Contractors"
"GUILDFORD BOROUGH COUNCIL","Grants to Voluntary Organisations","Autism All Stars Foundation UK","1000295","08/04/2021",30019773,1000,0,"Grants And Subscriptions","","II","BACS","None",2021-03-30 00:00:00,"2020","12","001/2021","C3111","Community Grant Scheme","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Amazon Payments Europe S.C.A.","951330","27/04/2021",30019774,474.17,0,"Equipment","Other Retailers","II","BACS","None",2021-03-31 00:00:00,"2020","12","AEU-INV-GB-2021-156307252","A5511","Museum","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Dennis Eagle Limited","168100","22/04/2021",30019775,1748.15,0,"Repair And Maintenance Of Vehicles","Refuse Vehicle Suppliers","II","BACS","None",2021-03-30 00:00:00,"2020","12","DE11394127","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","The Management Centre Learning Ltd","1000345","22/04/2021",30019776,360,0,"Staff Costs","","II","BACS","None",2021-03-30 00:00:00,"2020","12","50574","A5511","Museum","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","Empty Homes Network","726010","27/04/2021",30019778,95,0,"Grants And Subscriptions","Professional Associations","II","BACS","None",2021-03-31 00:00:00,"2020","12","210092","C5122","Private Sector Housing Standard","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing","Empty Homes Network","726010","27/04/2021",30019778,95,0,"Grants And Subscriptions","Professional Associations","II","BACS","None",2021-03-31 00:00:00,"2020","12","210092","C5122","Private Sector Housing Standard","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Swift Industrial Supplies Ltd","783800","27/04/2021",30019779,25.53,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","IN335285","G7511","Millmead House","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Swift Industrial Supplies Ltd","783800","27/04/2021",30019779,25.53,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","IN335285","G7511","Millmead House","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Swift Industrial Supplies Ltd","783800","27/04/2021",30019779,6.5,0,"Postage","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","IN335285","G7511","Millmead House","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Swift Industrial Supplies Ltd","783800","27/04/2021",30019779,6.5,0,"Postage","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","IN335285","G7511","Millmead House","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Property","Pinsent Masons LLP","992900","20/04/2021",30019780,300,0,"Legal Expenses","Other Legal Service Providers","II","BACS","None",2021-03-25 00:00:00,"2020","12","6594177","P74040","Slyfield Area Regeneration Project","1395","Legal Expenses"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Yaboo Co Ltd","792870","20/04/2021",30019781,667,0,"Services","Media Production Agencies","II","BACS","None",2021-03-28 00:00:00,"2020","12","23976","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/04/2021",30019782,2789.1,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1011229000","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Cash Control Machines (Flintex Limted)","122900","27/04/2021",30019784,600,0,"Hire","Other Office Equipment Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","13409","A1250","Stoke Park","D1001","Hire"
"GUILDFORD BOROUGH COUNCIL","Inventories","Saint-Gobain Building Distribution Limited (Jewson)","271200","06/04/2021",30019785,1775.89,0,"Purchases","Builders Merchants","II","BACS","None",2021-03-07 00:00:00,"2020","12","0652/00790671","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Telephony Holding Account (Service)","British Telecom (Durham)","105900","08/04/2021",30019787,40,0,"Telephones & Broadband","Fixed Telecoms Service Providers","II","BACS","None",2020-12-03 00:00:00,"2020","12","53836170AC010121","G1151","Telephony Holding Account","D7004","Telephones & Broadband"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","John F Hunt Power Ltd","803060","27/04/2021",30019788,1023.4,0,"Materials","Other Construction Contractors","II","BACS","None",2021-03-31 00:00:00,"2020","12","215513","B5206","Onslow Park And Ride","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Property","Bernard Sims Associates","685740","08/04/2021",30019789,400,0,"Consultants Fees","Health And Safety Consultants","II","BACS","None",2021-02-17 00:00:00,"2020","12","0000048214","P74072","Tyting Farm- Removal Of Barns","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Bartec Auto Id Limited","757390","27/04/2021",30019790,7600,0,"Consultancy","Electronic Equipment And Component Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","SI/75110","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Bartec Auto Id Limited","757390","27/04/2021",30019790,7600,0,"Consultancy","Electronic Equipment And Component Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","SI/75110","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Bartec Auto Id Limited","757390","27/04/2021",30019790,5700,0,"Consultancy","Electronic Equipment And Component Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","SI/75110","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Bartec Auto Id Limited","757390","27/04/2021",30019790,5700,0,"Consultancy","Electronic Equipment And Component Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","SI/75110","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Bartec Auto Id Limited","757390","27/04/2021",30019790,4750,0,"Consultancy","Electronic Equipment And Component Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","SI/75110","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Bartec Auto Id Limited","757390","27/04/2021",30019790,4750,0,"Consultancy","Electronic Equipment And Component Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","SI/75110","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","CTG Enterprises Ltd","795800","20/04/2021",30019795,3880,0,"Asset Maintenance","Other Cleaning And Janitorial Service Providers","II","BACS","None",2021-03-26 00:00:00,"2020","12","GU1752GBC","B5346","Slyfield Ind Est Moorfield Rd 41 - Rechargable","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Strategic Support","S J Phelps T/A Ladymead Carpets And Flooring","753330","27/04/2021",30019797,1109.28,0,"Expenses","Floor Covering Suppliers","II","BACS","None",2021-03-31 00:00:00,"2020","12","31223","M8121","Strategic Support (SHS)","D8004","Expenses"
"GUILDFORD BOROUGH COUNCIL","Refuse and Recycling","Royal Mail Group PLC (Peterborough)","155310","06/04/2021",30019798,99.5,0,"Postage","Postal And Courier Service Providers","II","BACS","None",2021-02-03 00:00:00,"2020","12","906236525","K3551","Refuse - Domestic","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Day Services","Restore Datashred Limited","753320","27/04/2021",30019799,81.9,0,"Stationery & Paper","Confidential Waste Disposal Providers","II","BACS","None",2021-03-31 00:00:00,"2020","12","1265984","C8100","Community Hubs","D5007","Stationery & Paper"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","London Crystal Palace Ltd","1000063","27/04/2021",30019800,1215,0,"Emergency Accomodation","","II","BACS","None",2021-03-31 00:00:00,"2020","12","LCP-1119","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Vision Office Technical Services Ltd","991940","22/04/2021",30019801,1788.93,0,"ICT Hardware And Consumables","","II","BACS","None",2021-03-30 00:00:00,"2020","12","100136146","G4545","Reprographics","D7001","ICT Hardware And Consumables"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Bonnici Global Solutions Ltd","990710","06/04/2021",30019802,8700,0,"Consultancy","","II","BACS","None",2021-01-12 00:00:00,"2020","12","GBC00013","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Bonnici Global Solutions Ltd","990710","06/04/2021",30019802,8700,0,"Consultancy","","II","BACS","None",2021-01-12 00:00:00,"2020","12","GBC00013","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","JC Electrics (Guildford) Ltd","748360","08/04/2021",30019803,3040,0,"Asset Maintenance","Electrical Wiring And Parts Suppliers","II","BACS","None",2021-09-03 00:00:00,"2020","12","T0678","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","JC Electrics (Guildford) Ltd","748360","08/04/2021",30019804,175.4,0,"Asset Maintenance","Electrical Wiring And Parts Suppliers","II","BACS","None",2021-09-03 00:00:00,"2020","12","T0679","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","JC Electrics (Guildford) Ltd","748360","08/04/2021",30019805,119.4,0,"Asset Maintenance","Electrical Wiring And Parts Suppliers","II","BACS","None",2021-09-03 00:00:00,"2020","12","T0680","B5201","Artington Park & Ride","B1001","Asset Maintenance"
