﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Top Mill Limited","898090","17/12/2020",30008233,420,0,"Emergency Accomodation","Hotels","II","BACS","None",2020-11-30 00:00:00,"2020","09","4002","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","17/12/2020",30008234,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-11-26 00:00:00,"2020","09","FTI-27351","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Freeths LLP (London)","885990","17/12/2020",30008235,680,0,"Services","Other Legal Service Providers","II","BACS","None",2020-11-30 00:00:00,"2020","09","213583","A1250","Stoke Park","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","17/12/2020",30008236,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-11-26 00:00:00,"2020","09","FTI-27347","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Pressure Clean Ltd","233960","29/12/2020",30008237,122,0,"Materials","","II","BACS","None",2020-11-30 00:00:00,"2020","09","149123","K5551","Fleet Workshops","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Top Mill Limited","898090","17/12/2020",30008238,150,0,"Emergency Accomodation","Hotels","II","BACS","None",2020-11-30 00:00:00,"2020","09","4007","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Chase Inventory Services Ltd","427810","17/12/2020",30008239,75,0,"Services","Removal Service Providers","II","BACS","None",2020-11-30 00:00:00,"2020","09","105100","C3311","Homelessness","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Jayar Components Limited","979900","17/12/2020",30008240,40,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2020-12-01 00:00:00,"2020","09","VK316500","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Development Control","Alexander Advertising (International) Ltd","454730","17/12/2020",30008241,172.55,0,"Advertising, Publicity & Promotion","Full Service Marketing Agencies","II","BACS","None",2020-11-27 00:00:00,"2020","09","1154A21","D5100","Development Control - Fee Earn","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","17/12/2020",30008242,20,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-11-26 00:00:00,"2020","09","FTI-27346","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Chase Inventory Services Ltd","427810","17/12/2020",30008243,75,0,"Services","Removal Service Providers","II","BACS","None",2020-11-30 00:00:00,"2020","09","105101","C3311","Homelessness","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Mr S A Peterson","972620","17/12/2020",30008244,434,0,"Asset Maintenance","","II","BACS","None",2020-11-26 00:00:00,"2020","09","90002428","G7511","Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Mr S A Peterson","972620","17/12/2020",30008244,434,0,"Asset Maintenance","","II","BACS","None",2020-11-26 00:00:00,"2020","09","90002428","G7511","Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Temps-Online Limited","969690","08/12/2020",30008245,3275,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-08 00:00:00,"2020","09","55655INV","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Temps-Online Limited","969690","08/12/2020",30008245,3275,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-08 00:00:00,"2020","09","55655INV","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Chase Inventory Services Ltd","427810","17/12/2020",30008246,75,0,"Services","Removal Service Providers","II","BACS","None",2020-11-30 00:00:00,"2020","09","105099","C3311","Homelessness","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Fidelis Security Limited","200000","17/12/2020",30008247,303.5,0,"Services","Security Guards","II","BACS","None",2020-11-30 00:00:00,"2020","09","10551","F7539","COVID-19","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Screwfix (Trade UK - Screwfix / B&Q)","650550","08/12/2020",30008250,44.12,0,"Clothing & Uniform","Do-It-Yourself (Diy) Stores","II","BACS","None",2020-06-15 00:00:00,"2020","09","1076804411","G7511","Millmead House","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Screwfix (Trade UK - Screwfix / B&Q)","650550","08/12/2020",30008250,44.12,0,"Clothing & Uniform","Do-It-Yourself (Diy) Stores","II","BACS","None",2020-06-15 00:00:00,"2020","09","1076804411","G7511","Millmead House","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008251,800,0,"Grounds Maintenance","General Builders","II","BACS","None",2020-08-16 00:00:00,"2020","09","C050","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008252,500,0,"Grounds Maintenance","General Builders","II","BACS","None",2020-08-16 00:00:00,"2020","09","C047","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008253,500,0,"Grounds Maintenance","General Builders","II","BACS","None",2019-08-16 00:00:00,"2020","09","C048","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008254,200,0,"Grounds Maintenance","General Builders","II","BACS","None",2020-08-16 00:00:00,"2020","09","C041","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008255,200,0,"Grounds Maintenance","General Builders","II","BACS","None",2020-08-16 00:00:00,"2020","09","C042","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008256,250,0,"Grounds Maintenance","General Builders","II","BACS","None",2020-08-16 00:00:00,"2020","09","C043","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008257,120,0,"Grounds Maintenance","General Builders","II","BACS","None",2020-08-16 00:00:00,"2020","09","C045","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008259,300,0,"Grounds Maintenance","General Builders","II","BACS","None",2020-08-16 00:00:00,"2020","09","C046","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Debtors","Martin & Co Lettings","951870","08/12/2020",30008261,4500,0,"Cash Paid","","II","BACS","None",2020-12-04 00:00:00,"2020","09","Colburn Crescent RIA","J01064","Housing H4U Scheme","2175","Cash Paid"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Debtors","Seymours Lettings & Management","688330","08/12/2020",30008263,2400,0,"Cash Paid","Property Letting And Estate Agents","II","BACS","None",2020-12-04 00:00:00,"2020","09","Hawthorn Close RIA","J01064","Housing H4U Scheme","2175","Cash Paid"
"GUILDFORD BOROUGH COUNCIL","Void Property Management","C F Property Services","116200","08/12/2020",30008264,600,0,"Grounds Maintenance","General Builders","II","BACS","None",2020-08-16 00:00:00,"2020","09","C044","M1141","Void Property Mgmt (SHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Life Environmental Services Ltd","729000","29/12/2020",30008265,425,0,"Asset Maintenance","Health And Safety Consultants","II","BACS","None",2020-12-03 00:00:00,"2020","09","371805","B6111","Investment Property","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","08/12/2020",30008266,602.68,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-06 00:00:00,"2020","09","1010922050","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Affordable Housing","Vivid Resourcing Limited","856800","29/12/2020",30008267,1926,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-02 00:00:00,"2020","09","52997","C4111","Affordable Housing Development","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Parks & Countryside","Babec Ltd","845990","08/12/2020",30008268,525,0,"Consultants Fees","Environmental Consultants","II","BACS","None",2020-06-30 00:00:00,"2020","09","INV-00924","P18416","SMP Cricket Pavilion","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Crematorium and Cemeteries","The Columbaria Company","802600","29/12/2020",30008269,103.74,0,"Crematorium and Cemeteries (TO BE RECODED)","Stonemasons","II","BACS","None",2020-12-02 00:00:00,"2020","09","INV0075284","","Allocation Pending","8908","Crematorium and Cemeteries (TO BE RECODED)"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Columbaria Company","802600","29/12/2020",30008269,73.55,0,"Stock For Re-Sale","Stonemasons","II","BACS","None",2020-12-02 00:00:00,"2020","09","INV0075284","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Property","Perfect Circle JV Ltd","919010","08/12/2020",30008270,5232.24,0,"Consultants Fees","Construction Project Management Consultants","II","BACS","None",2020-09-11 00:00:00,"2020","09","28436104","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","29/12/2020",30008271,1620,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2020-12-02 00:00:00,"2020","09","RSIN0357130","A1200","Sports Grounds","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","29/12/2020",30008271,50,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2020-12-02 00:00:00,"2020","09","RSIN0357130","A1200","Sports Grounds","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Rigby Taylor Limited","714600","29/12/2020",30008271,50,0,"Materials","Gardening Equipment Suppliers","II","BACS","None",2020-12-02 00:00:00,"2020","09","RSIN0357130","A1200","Sports Grounds","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Inventories","Edmundson Electrical Limited","183200","17/12/2020",30008272,24920.67,0,"Purchases","Electrical Wiring And Parts Suppliers","II","BACS","None",2020-11-30 00:00:00,"2020","09","201-185245","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","Chris Cory-Wright","951500","08/12/2020",30008273,175,0,"Contractor Payments","Third Party Supplier","II","BACS","None",2020-12-03 00:00:00,"2020","09","56A","C5136","Handyperson Service","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","Chris Cory-Wright","951500","08/12/2020",30008273,12.33,0,"Contractor Payments","Third Party Supplier","II","BACS","None",2020-12-03 00:00:00,"2020","09","56A","C5136","Handyperson Service","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Inventories","Edmundson Electrical Limited","183200","17/12/2020",30008274,5751.49,0,"Purchases","Electrical Wiring And Parts Suppliers","II","BACS","None",2020-11-30 00:00:00,"2020","09","201-185246","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Edmundson Electrical Limited","183200","17/12/2020",30008274,19164,0,"Purchases","Electrical Wiring And Parts Suppliers","II","BACS","None",2020-11-30 00:00:00,"2020","09","201-185246","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Insight Executive Group Limited","990760","08/12/2020",30008275,4200,0,"Agency Staff","","II","BACS","None",2020-09-15 00:00:00,"2020","09","115307","F5530","Major Projects","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Civica UK Ltd","963100","17/12/2020",30008276,2504.77,0,"Agency","Computer Systems Integrators","II","BACS","None",2020-11-30 00:00:00,"2020","09","C/BN207715","F6141","Council Tax Collectn Expenses","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Civica UK Ltd","963100","17/12/2020",30008277,404.61,0,"Agency","Computer Systems Integrators","II","BACS","None",2020-11-30 00:00:00,"2020","09","C/BN207714","F6141","Council Tax Collectn Expenses","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Comensura Ltd","324350","22/12/2020",30008278,21292.09,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-29 00:00:00,"2020","09","1054614","G2555","HR Services","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Street Furniture","CTG Enterprises Ltd","795800","29/12/2020",30008279,858,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2020-12-03 00:00:00,"2020","09","GU1717GBC","B3711","Civic Amenities Administration","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","08/12/2020",30008280,2904.34,0,"Services","Electricians","II","BACS","None",2020-12-01 00:00:00,"2020","09","2012-50","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","08/12/2020",30008280,1766.5,0,"Materials","Electricians","II","BACS","None",2020-12-01 00:00:00,"2020","09","2012-50","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Street Angels Guildford Town Centre","1000159","08/12/2020",30008281,5000,0,"Grants And Subscriptions","","II","BACS","None",2020-11-06 00:00:00,"2020","09","GTCC23","F7539","COVID-19","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Leisure Management Contract","A P Williamson Consultants Ltd","775140","29/12/2020",30008282,570,0,"Consultancy","Roofers","II","BACS","None",2020-12-03 00:00:00,"2020","09","1443","A7540","Spectrum","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","Macdonald & Company Freelance Limited","972810","29/12/2020",30008283,1850,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-02 00:00:00,"2020","09","SI-00018843","D5555","Design And Conservation","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","08/12/2020",30008284,1191.81,0,"Services","Other Waste Disposal Suppliers","II","BACS","None",2020-10-25 00:00:00,"2020","09","P438507","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Housing Benefits","Civica UK Ltd","963100","17/12/2020",30008285,4799.64,0,"Agency","Computer Systems Integrators","II","BACS","None",2020-11-30 00:00:00,"2020","09","C/BN207713","C4511","Housing Benefits Admin.","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Parks & Countryside","Babec Ltd","845990","08/12/2020",30008286,95,0,"Consultants Fees","Environmental Consultants","II","BACS","None",2020-11-12 00:00:00,"2020","09","INV-00986","P18416","SMP Cricket Pavilion","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Inventories","Moores Furniture Group Ltd","366800","17/12/2020",30008287,85.52,0,"Purchases","Other Fittings And Furnishings Suppliers","II","BACS","None",2020-11-30 00:00:00,"2020","09","913498","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Ashurst LLP","722840","17/12/2020",30008288,5500,0,"Services","Other Legal Service Providers","II","BACS","None",2020-11-30 00:00:00,"2020","09","500054562","F5530","Major Projects","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","A Star Maintenance Contractors Ltd (CIS)","969700","08/12/2020",30008289,3646.4,0,"Services","Property Maintenance Contractors","II","BACS","None",2020-12-01 00:00:00,"2020","09","13767","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","08/12/2020",30008290,737.87,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-11 00:00:00,"2020","09","1010927760","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Property","The Oyster Partnership Ltd","814220","29/12/2020",30008291,3480,0,"Agency Staff","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-02 00:00:00,"2020","09","1085934","P74040","Slyfield Area Regeneration Project","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Harpers Door Specialists","759110","08/12/2020",30008292,1000,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2020-12-03 00:00:00,"2020","09","3652","B4452","Woking Road Depot","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Harpers Door Specialists","759110","08/12/2020",30008292,6490,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2020-12-03 00:00:00,"2020","09","3652","B4452","Woking Road Depot","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Community Safety","Applied Resilience Limited","822600","08/12/2020",30008293,700.42,0,"Consultancy","Other Business Service Providers","II","BACS","None",2020-02-27 00:00:00,"2020","09","GBC59","F5724","Safer Guildford Partnership","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Parks & Countryside","Babec Ltd","845990","08/12/2020",30008294,40,0,"Consultants Fees","Environmental Consultants","II","BACS","None",2020-11-12 00:00:00,"2020","09","INV-00990","P18416","SMP Cricket Pavilion","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Family and Refugee Support Programme","Guildford Nursery School And Children's Centre","904690","08/12/2020",30008295,162,0,"Services","Other Education Service Providers","II","BACS","None",2020-09-25 00:00:00,"2020","09","GNS20001208","C3321","Refugee Support","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Family and Refugee Support Programme","Guildford Nursery School And Children's Centre","904690","08/12/2020",30008295,162,0,"Services","Other Education Service Providers","II","BACS","None",2020-09-25 00:00:00,"2020","09","GNS20001208","C3321","Refugee Support","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Comensura Ltd","324350","10/12/2020",30008296,19866.82,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-17 00:00:00,"2020","09","1053893","G2555","HR Services","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Tourism & Development","Snap Sponsorship Ltd","907980","08/12/2020",30008297,1312.5,0,"Consultants Fees","Other Business Service Providers","II","BACS","None",2020-11-01 00:00:00,"2020","09","INV-5979","F5547","Business","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","The Oyster Partnership Ltd","814220","29/12/2020",30008298,2900,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-02 00:00:00,"2020","09","1085932","P79023","Guild Town Centre Regeneration","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Insight Executive Group Limited","990760","08/12/2020",30008299,3000,0,"Agency Staff","","II","BACS","None",2020-08-31 00:00:00,"2020","09","115095","F5530","Major Projects","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Comensura Ltd","324350","15/12/2020",30008300,21700.42,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-22 00:00:00,"2020","09","1054263","G2555","HR Services","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Strategic Support","S J Phelps T/A Ladymead Carpets And Flooring","753330","08/12/2020",30008301,1164,0,"Expenses","Floor Covering Suppliers","II","BACS","None",2020-11-06 00:00:00,"2020","09","30993","M8121","Strategic Support (SHS)","D8004","Expenses"
"GUILDFORD BOROUGH COUNCIL","Strategic Support","S J Phelps T/A Ladymead Carpets And Flooring","753330","08/12/2020",30008301,40,0,"Expenses","Floor Covering Suppliers","II","BACS","None",2020-11-06 00:00:00,"2020","09","30993","M8121","Strategic Support (SHS)","D8004","Expenses"
"GUILDFORD BOROUGH COUNCIL","G Live","HQ Theatre Guildford Limited","652890","17/12/2020",30008302,27382.91,0,"Services","Theatres","II","BACS","None",2020-12-01 00:00:00,"2020","09","SIN004440","A2141","G Live","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Income Collection","HQN Limited","242400","29/12/2020",30008303,150,0,"Staff Costs","Other Information Service Providers","II","BACS","None",2020-12-02 00:00:00,"2020","09","SPINV51617","M1121","Income Collection (BHS)","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Insight Executive Group Limited","990760","08/12/2020",30008304,4200,0,"Agency Staff","","II","BACS","None",2020-09-08 00:00:00,"2020","09","115203","F5530","Major Projects","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Babec Ltd","845990","17/12/2020",30008305,780,0,"Asset Maintenance","Environmental Consultants","II","BACS","None",2020-12-01 00:00:00,"2020","09","INV-00997","A1600","Stoke Park Depot","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","15/12/2020",30008306,540.73,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-19 00:00:00,"2020","09","1010943971","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","A Star Maintenance Contractors Ltd (CIS)","969700","08/12/2020",30008307,1702.5,0,"Services","Property Maintenance Contractors","II","BACS","None",2020-12-01 00:00:00,"2020","09","13768","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Community Safety","Gidden Place Ltd","215900","08/12/2020",30008308,95,0,"Printing, Photocopying And Reprographics External","Graphic Design And Creative Agencies","II","BACS","None",2020-09-14 00:00:00,"2020","09","87777","F5724","Safer Guildford Partnership","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","15/12/2020",30008309,4400,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-18 00:00:00,"2020","09","1085123","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Parks & Countryside","Bernard Sims Associates","685740","17/12/2020",30008310,400,0,"Consultants Fees","Health And Safety Consultants","II","BACS","None",2020-11-30 00:00:00,"2020","09","0000047659","P18190","Gunpowder Mills","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","A Star Maintenance Contractors Ltd (CIS)","969700","08/12/2020",30008311,653.65,0,"Services","Property Maintenance Contractors","II","BACS","None",2020-12-01 00:00:00,"2020","09","13766","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Control","JJ Surveying Ltd","877460","17/12/2020",30008312,450,0,"Agency","Surveyors And Inspectors","II","BACS","None",2020-11-30 00:00:00,"2020","09","1216","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Community Meals and Transport","Apetito Ltd","604000","17/12/2020",30008313,1749.36,0,"External Vehicle Hire","Frozen Food Suppliers","II","BACS","None",2020-12-01 00:00:00,"2020","09","9003314993","C8142","Community Meals Service","C3001","External Vehicle Hire"
"GUILDFORD BOROUGH COUNCIL","Day Services","Matthew Algie & Company Limited","989610","29/12/2020",30008314,151.2,0,"Catering","","II","BACS","None",2020-12-02 00:00:00,"2020","09","0003040394","C8100","Community Hubs","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","R S Components Limited","699000","17/12/2020",30008315,35.9,0,"Equipment","","II","BACS","None",2020-11-24 00:00:00,"2020","09","2200884993","B4452","Woking Road Depot","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Inventories","M E Duffell Ltd","510200","17/12/2020",30008316,210.81,0,"Purchases","Keys And Locksmiths","II","BACS","None",2020-11-30 00:00:00,"2020","09","I2152718","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Major Projects","H T P Consulting Limited","899630","08/12/2020",30008317,182.5,0,"Consultancy","Transport Consultants","II","BACS","None",2020-10-15 00:00:00,"2020","09","1192/45","F5530","Major Projects","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","H T P Consulting Limited","899630","08/12/2020",30008317,3869,0,"Consultants Fees","Transport Consultants","II","BACS","None",2020-10-15 00:00:00,"2020","09","1192/45","P79032","SMC (West) Phase 1","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Community Meals and Transport","Apetito Ltd","604000","08/12/2020",30008318,8680.32,0,"Catering","Frozen Food Suppliers","II","BACS","None",2020-10-31 00:00:00,"2020","09","9003290934","C8142","Community Meals Service","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Gidden Place Ltd","215900","08/12/2020",30008319,1106,0,"Grounds Maintenance","Graphic Design And Creative Agencies","II","BACS","None",2020-09-30 00:00:00,"2020","09","87868","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Gidden Place Ltd","215900","08/12/2020",30008319,1106,0,"Grounds Maintenance","Graphic Design And Creative Agencies","II","BACS","None",2020-09-30 00:00:00,"2020","09","87868","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Inventories","Moores Furniture Group Ltd","366800","17/12/2020",30008320,58.27,0,"Purchases","Other Fittings And Furnishings Suppliers","II","BACS","None",2020-11-30 00:00:00,"2020","09","913499","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Town and Country Cleaners Ltd","690490","17/12/2020",30008321,6391.67,0,"Cleaning Contractors","Commercial Cleaners","II","BACS","None",2020-11-25 00:00:00,"2020","09","77885","M1151","Tenants Services (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Capita Business Services Ltd","120400","17/12/2020",30008322,37.68,0,"Printing, Photocopying And Reprographics External","Managed And Outsourced Business Services Providers","II","BACS","None",2020-11-30 00:00:00,"2020","09","6004022389","B2111","Car Parks - Administration","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Capita Business Services Ltd","120400","17/12/2020",30008322,229.24,0,"Postage","Managed And Outsourced Business Services Providers","II","BACS","None",2020-11-30 00:00:00,"2020","09","6004022389","B2111","Car Parks - Administration","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Capita Business Services Ltd","120400","17/12/2020",30008322,20.28,0,"Printing, Photocopying And Reprographics External","Managed And Outsourced Business Services Providers","II","BACS","None",2020-11-30 00:00:00,"2020","09","6004022389","B2215","Waverley On-Street","D5005","Printing, Photocopying And Reprographics External"
