﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,720900,Rossetts (UK) Ltd,29/03/2022,30043488,1630.28,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,Invoice,BACS,No,03/03/2022 00:00,2021,12,52553760,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,720900,Rossetts (UK) Ltd,29/03/2022,30043509,409,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,Invoice,BACS,No,03/03/2022 00:00,2021,12,52553868,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,720900,Rossetts (UK) Ltd,29/03/2022,30044069,600.93,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,Invoice,BACS,No,10/03/2022 00:00,2021,12,52554647,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,720900,Rossetts (UK) Ltd,29/03/2022,30044579,414.72,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,Invoice,BACS,No,18/03/2022 00:00,2021,12,52555542,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,720900,Rossetts (UK) Ltd,24/02/2022,30041384,609.98,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,Invoice,BACS,No,31/01/2022 00:00,2021,11,52550153,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,720900,Rossetts (UK) Ltd,15/03/2022,30042214,543.15,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,Invoice,BACS,No,17/02/2022 00:00,2021,11,52552255,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,817300,Berendsen Workwear Ltd T/A Elis,24/03/2022,30044793,429.99,0,Services,Linen And Blanket Suppliers,Invoice,BACS,No,01/03/2022 00:00,2021,12,SN3463147,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,858700,Stephen Leslie T/A R&S Recovery Services,24/03/2022,30043052,270,0,Repair And Maintenance Of Vehicles,Vehicle Recovery Service Providers,Invoice,BACS,No,28/02/2022 00:00,2021,12,00-130498,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,858700,Stephen Leslie T/A R&S Recovery Services,25/01/2022,30038789,322.5,0,Repair And Maintenance Of Vehicles,Vehicle Recovery Service Providers,Invoice,BACS,No,31/12/2021 00:00,2021,10,00-127740,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,858700,Stephen Leslie T/A R&S Recovery Services,25/01/2022,30038807,365,0,Repair And Maintenance Of Vehicles,Vehicle Recovery Service Providers,Invoice,BACS,No,31/12/2021 00:00,2021,10,00-127739,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,858700,Stephen Leslie T/A R&S Recovery Services,20/01/2022,30039138,255,0,Repair And Maintenance Of Vehicles,Vehicle Recovery Service Providers,Invoice,BACS,No,31/08/2021 00:00,2021,10,00-121038,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,858700,Stephen Leslie T/A R&S Recovery Services,20/01/2022,30039119,340,0,Repair And Maintenance Of Vehicles,Vehicle Recovery Service Providers,Invoice,BACS,No,30/08/2021 00:00,2021,10,00-120200,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,858700,Stephen Leslie T/A R&S Recovery Services,24/02/2022,30040984,365,0,Repair And Maintenance Of Vehicles,Vehicle Recovery Service Providers,Invoice,BACS,No,31/01/2022 00:00,2021,11,00-129387,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,851140,Monatrix Ltd,03/03/2022,30042924,300,0,Asset Maintenance,Closed Circuit Television (Cctv) Suppliers,Invoice,BACS,No,08/02/2022 00:00,2021,12,15735,B4452,Woking Road Depot,B1001,Asset Maintenance,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,782430,Mb Garage Services Ltd,13/01/2022,30038329,320,0,Services,Third Party Supplier,Invoice,BACS,No,21/12/2021 00:00,2021,10,18272,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,29/03/2022,30045069,838.76,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,14/03/2022 00:00,2021,12,96420578,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,29/03/2022,30045069,363.39,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,14/03/2022 00:00,2021,12,96420578,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,29/03/2022,30045069,796.53,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,14/03/2022 00:00,2021,12,96420578,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,15/02/2022,30039387,1442.41,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,19/01/2022 00:00,2021,10,96417870,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,15/02/2022,30039434,725.76,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,19/01/2022 00:00,2021,10,96417917,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,798000,Terberg Matec UK Ltd,22/03/2022,30043028,442.68,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,24/02/2022 00:00,2021,12,96419826,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,812260,Vehicle Technology Solutions Limited,11/01/2022,30037110,700,0,Services,Other Vehicle Equipment Providers,Invoice,BACS,No,06/12/2021 00:00,2021,10,14486,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,904540,Jaama Ltd,17/02/2022,30039982,14832.27,0,ICT Support & Maintenance,Software Developers,Invoice,BACS,No,24/01/2022 00:00,2021,11,13348,K5551,Fleet Workshops,D7003,ICT Support & Maintenance,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,904540,Jaama Ltd,17/02/2022,30039982,3496.17,0,ICT Support & Maintenance,Software Developers,Invoice,BACS,No,24/01/2022 00:00,2021,11,13348,K5551,Fleet Workshops,D7003,ICT Support & Maintenance,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,904540,Jaama Ltd,17/02/2022,30039982,473.5,0,ICT Support & Maintenance,Software Developers,Invoice,BACS,No,24/01/2022 00:00,2021,11,13348,K5551,Fleet Workshops,D7003,ICT Support & Maintenance,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,925510,Capps Mk,15/03/2022,30043585,1980,0,Vehicle Operating Costs,Mains Electricity Suppliers,Invoice,BACS,No,28/01/2022 00:00,2021,12,2022519,K5551,Fleet Workshops,C1001,Vehicle Operating Costs,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,875210,Faun Zoeller (UK) Limited,18/01/2022,30037788,1214.3,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,23/12/2021 00:00,2021,10,215696,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,875210,Faun Zoeller (UK) Limited,03/03/2022,30041333,627.28,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,07/02/2022 00:00,2021,11,216791,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,875210,Faun Zoeller (UK) Limited,03/03/2022,30040959,323.1,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,08/02/2022 00:00,2021,11,216835,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,875210,Faun Zoeller (UK) Limited,24/02/2022,30040983,362.31,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,01/02/2022 00:00,2021,11,216587,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,875210,Faun Zoeller (UK) Limited,24/02/2022,30041302,1270.06,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,03/02/2022 00:00,2021,11,216687,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,875210,Faun Zoeller (UK) Limited,24/02/2022,30041340,627.28,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,01/02/2022 00:00,2021,11,216588,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,875210,Faun Zoeller (UK) Limited,29/03/2022,30044200,912.38,0,Repair And Maintenance Of Vehicles,Waste Disposal Equipment Suppliers,Invoice,BACS,No,14/03/2022 00:00,2021,12,218114,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,878030,Royal Mail Group Ltd (Chesterfield),17/03/2022,30043195,457.09,0,Postage,,Invoice,BACS,No,21/02/2022 00:00,2021,12,9064528739,B4452,Woking Road Depot,D5003,Postage,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,891110,Connect Vending Limited,24/03/2022,30043291,469.04,0,Equipment,,Invoice,BACS,No,28/02/2022 00:00,2021,12,5030443,B4452,Woking Road Depot,D2001,Equipment,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,891110,Connect Vending Limited,25/01/2022,30039076,480.22,0,Equipment,,Invoice,BACS,No,31/12/2021 00:00,2021,10,5029453,B4452,Woking Road Depot,D2001,Equipment,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,891110,Connect Vending Limited,01/03/2022,30042787,488.2,0,Equipment,,Invoice,BACS,No,31/01/2022 00:00,2021,12,5029978,B4452,Woking Road Depot,D2001,Equipment,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,891110,Connect Vending Limited,01/03/2022,30042797,615.86,0,Catering,,Invoice,BACS,No,31/01/2022 00:00,2021,12,2003723,B4452,Woking Road Depot,D3001,Catering,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,03/03/2022,30040884,1301.33,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,08/02/2022 00:00,2021,11,10313583,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,29/03/2022,30043483,289.28,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,04/03/2022 00:00,2021,12,10313702,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,29/03/2022,30043505,254,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,04/03/2022 00:00,2021,12,10313697,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,29/03/2022,30043558,399,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,05/03/2022 00:00,2021,12,40306898,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,29/03/2022,30044781,283,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,21/03/2022 00:00,2021,12,81312137,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,27/01/2022,30038342,497.22,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,06/01/2022 00:00,2021,10,40306321,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,08/03/2022,30041315,297.99,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,09/02/2022 00:00,2021,11,81311685,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,15/03/2022,30043083,304.68,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,18/02/2022 00:00,2021,12,10313638,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882000,F G Barnes & Sons Ltd T/A Barnes Daf,15/03/2022,30042480,1171.2,0,Repair And Maintenance Of Vehicles,Car And Van Dealers,Invoice,BACS,No,18/02/2022 00:00,2021,11,10313644,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,15/03/2022,30042597,260,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,18/02/2022 00:00,2021,11,FTI-35526,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,15/03/2022,30042601,355,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,18/02/2022 00:00,2021,11,FTI-35520,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,15/03/2022,30042603,260,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,18/02/2022 00:00,2021,12,FTI-35524,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,15/03/2022,30042612,260,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,18/02/2022 00:00,2021,12,FTI-35522,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,15/03/2022,30042630,260,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,18/02/2022 00:00,2021,12,FTI-35525,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,15/03/2022,30042632,260,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,18/02/2022 00:00,2021,12,FTI-35523,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,15/03/2022,30043937,456,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,16/12/2021 00:00,2021,12,FTI-35806,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,15/03/2022,30042639,355,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,18/02/2022 00:00,2021,12,FTI-35521,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,08/02/2022,30040209,326,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,01/01/2022 00:00,2021,11,FTI-35167,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,10/02/2022,30040011,4604,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,07/01/2022 00:00,2021,11,FTI-35066,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,10/02/2022,30040008,610,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,01/01/2022 00:00,2021,11,FTI-35067,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,29/03/2022,30044635,1280,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,17/03/2022 00:00,2021,12,FTI-35940,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,24/02/2022,30040274,271,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,31/01/2022 00:00,2021,11,FTI-35192,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,24/02/2022,30040285,271,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,31/01/2022 00:00,2021,11,FTI-35191,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,882220,Fuller Tyres Limited,24/02/2022,30040290,260,0,Repair And Maintenance Of Vehicles,Other Vehicle Equipment Providers,Invoice,BACS,No,31/01/2022 00:00,2021,11,FTI-35195,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
