ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,Other Property,OPUS ENERGY LIMITED,88447,26-Sep-19,2081866,13.1,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,16-Sep-19,2019,6,67032543,B6543,HIGH ST 5,B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,LISTER WILDER LTD,2998,26-Sep-19,2081867,381.97,0,SPECIALIST VEHICLE REPAIRS,EMERGENCY AND OTHER SPECIALIST VEHICLE DEALERS,Invoice,BACS,None,20-Sep-19,2019,6,584675,K5551,VEHICLE MAINTENANCE,D1596,SPECIALIST VEHICLE REPAIRS
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,LISTER WILDER LTD,2998,26-Sep-19,2081868,446.73,0,SPECIALIST VEHICLE REPAIRS,EMERGENCY AND OTHER SPECIALIST VEHICLE DEALERS,Invoice,BACS,None,20-Sep-19,2019,6,584679,K5551,VEHICLE MAINTENANCE,D1596,SPECIALIST VEHICLE REPAIRS
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,ST MARTHA PARISH COUNCIL,9323,24-Sep-19,2081869,19.5,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,ST MARTHA PARISH COUNCIL,9323,24-Sep-19,2081869,7515,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,LISTER WILDER LTD,2998,26-Sep-19,2081872,91.98,0,SPECIALIST VEHICLE REPAIRS,EMERGENCY AND OTHER SPECIALIST VEHICLE DEALERS,Invoice,BACS,None,20-Sep-19,2019,6,584678,K5551,VEHICLE MAINTENANCE,D1596,SPECIALIST VEHICLE REPAIRS
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,SEALE AND SANDS PARISH COUNCIL,7439,24-Sep-19,2081873,9250,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,SEALE AND SANDS PARISH COUNCIL,7439,24-Sep-19,2081873,176,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,LISTER WILDER LTD,2998,26-Sep-19,2081874,273.5,0,SPECIALIST VEHICLE REPAIRS,EMERGENCY AND OTHER SPECIALIST VEHICLE DEALERS,Invoice,BACS,None,20-Sep-19,2019,6,584677,K5551,VEHICLE MAINTENANCE,D1596,SPECIALIST VEHICLE REPAIRS
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,SEND PARISH COUNCIL,23659,24-Sep-19,2081875,698,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,SEND PARISH COUNCIL,23659,24-Sep-19,2081875,26052,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,INDUSTRIAL ESTATES,IPM FACILITIES LIMITED,92709,26-Sep-19,2081876,106.66,0,GROUNDS - PAYMENT TO CONT'OR,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,20-Sep-19,2019,6,47052,B5332,LYSONS AVENUE ENT UNITS (RECH),B1277,GROUNDS - PAYMENT TO CONT'OR
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,LISTER WILDER LTD,2998,26-Sep-19,2081877,119.98,0,SPECIALIST VEHICLE REPAIRS,EMERGENCY AND OTHER SPECIALIST VEHICLE DEALERS,Invoice,BACS,None,20-Sep-19,2019,6,584676,K5551,VEHICLE MAINTENANCE,D1596,SPECIALIST VEHICLE REPAIRS
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,SHACKLEFORD PARISH COUNCIL,7479,24-Sep-19,2081878,5054,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,SHACKLEFORD PARISH COUNCIL,7479,24-Sep-19,2081878,118.5,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,SHALFORD PARISH COUNCIL,7482,24-Sep-19,2081880,39517.5,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,SHALFORD PARISH COUNCIL,7482,24-Sep-19,2081880,2111.5,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,SHERE PARISH COUNCIL,7500,24-Sep-19,2081881,60116.5,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,SHERE PARISH COUNCIL,7500,24-Sep-19,2081881,2651.5,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,TONGHAM PARISH COUNCIL,8242,24-Sep-19,2081882,2200.5,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,TONGHAM PARISH COUNCIL,8242,24-Sep-19,2081882,16543.5,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,WANBOROUGH PARISH COUNCIL,8531,24-Sep-19,2081883,2100,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,WANBOROUGH PARISH COUNCIL,8531,24-Sep-19,2081883,29,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,PARISH & LOCAL LIAISON,WORPLESDON PARISH COUNCIL,8675,24-Sep-19,2081884,4712,0,LCTSS PARISH GRANT,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,F1115,PARISH LIAISON,D7431,LCTSS PARISH GRANT
GUILDFORD BOROUGH COUNCIL,GF NET REVENUE ACCOUNT,WORPLESDON PARISH COUNCIL,8675,24-Sep-19,2081884,113457.5,0,OOE - PARISH PRECEPTS PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,23-Sep-19,2019,6,PARISH PRECEPT,V01005,GF NET REVENUE ACCOUNT,2482,OOE - PARISH PRECEPTS PAID
GUILDFORD BOROUGH COUNCIL,PROPERTY,SURVEY SOLUTIONS (SOUTH EAST) LTD,97542,24-Sep-19,2081976,2990,0,CONSULTANTS FEES - PROJECTS,SURVEYORS AND INSPECTORS,Invoice,BACS,None,23-Aug-19,2019,6,3147820,P74040,SARP - GBC OWN COSTS & SHARE,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,FREETHS LLP,84392,24-Sep-19,2081977,370.5,0,CONSULTANTS FEES - PROJECTS,SOLICITORS [UK ONLY],Invoice,BACS,None,29-Aug-19,2019,6,90340265,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PERFECT CIRCLE JV LTD,91901,24-Sep-19,2081978,15648.69,0,CONSULTANTS FEES - PROJECTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,06-Sep-19,2019,6,28399862,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PERFECT CIRCLE JV LTD,91901,24-Sep-19,2081979,61233.21,0,CONSULTANTS FEES - PROJECTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,30-Aug-19,2019,6,28399147,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PERFECT CIRCLE JV LTD,91901,24-Sep-19,2081980,48000,0,CONSULTANTS FEES - PROJECTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,09-Aug-19,2019,6,28397052,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,M & R OFFSET LIMITED,65743,24-Sep-19,2081991,155,0,EXTERNAL PRINTING & DESIGN,PRINTING SERVICE PROVIDERS,Invoice,BACS,None,02-Sep-19,2019,6,18605,G4545,REPROGRAPHICS UNIT,D3454,EXTERNAL PRINTING & DESIGN
GUILDFORD BOROUGH COUNCIL,HOUSING SURVEYING SERVICES,THREE COUNTIES PROFESSIONAL DEVELOPEMENT LTD,94455,24-Sep-19,2081993,82.5,0,TRAINING,OTHER EDUCATION SERVICE PROVIDERS,Invoice,BACS,None,13-Sep-19,2019,6,6556/GP/2019,G6525,HOUSING SURVEYING SERVICES,A7161,TRAINING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,AFFINITY FOR BUSINESS LTD,11460,26-Sep-19,2081994,16.62,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,10-Sep-19,2019,6,43,A1385,PIRBIRGHT HEATHLANDS,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,POLICY,MACDONALD & COMPANY FREELANCE LIMITED,97281,26-Sep-19,2082172,1665,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Sep-19,2019,6,SI-00012540,D5555,DESIGN AND CONSERVATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,MACDONALD & COMPANY FREELANCE LIMITED,97281,26-Sep-19,2082173,1012.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,29-Aug-19,2019,6,SI-00012431,D5555,DESIGN AND CONSERVATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,MACDONALD & COMPANY FREELANCE LIMITED,97281,26-Sep-19,2082174,1665,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,14-Aug-19,2019,6,SI-00012274,D5555,DESIGN AND CONSERVATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,MACDONALD & COMPANY FREELANCE LIMITED,97281,26-Sep-19,2082176,1687.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,07-Aug-19,2019,6,SI-00012116,D5555,DESIGN AND CONSERVATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,MACDONALD & COMPANY FREELANCE LIMITED,97281,26-Sep-19,2082177,1665,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,24-Jul-19,2019,6,SI-00011998,D5555,DESIGN AND CONSERVATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,POLICY,MACDONALD & COMPANY FREELANCE LIMITED,97281,26-Sep-19,2082178,6637.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,17-Jul-19,2019,6,SI-00011805,D5555,DESIGN AND CONSERVATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,LICENSING SERVICES,PEREGRINE LIVEFOODS LTD,97797,26-Sep-19,2082180,187.13,0,NEW / REPLACE EQUIP. & TOOLS;,OTHER FOOD SUPPLIERS,Invoice,BACS,None,03-Sep-19,2019,6,1935626,H2106,ANIMAL WELFARE,D1428,NEW / REPLACE EQUIP. & TOOLS;
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,ALEXANDER ADVERTISING (INTERNATIONAL) LTD,45473,26-Sep-19,2082197,483.14,0,ADVERTISING; STATUTORY,FULL SERVICE MARKETING AGENCIES,Invoice,BACS,None,20-Sep-19,2019,6,865C20,D5100,DEVELOPMENT CONTROL - FEE EARN,D9418,ADVERTISING; STATUTORY
GUILDFORD BOROUGH COUNCIL,PARK & RIDE SERVICES,EVENSURE MANAGEMENT LTD,51677,26-Sep-19,2082207,902.25,0,SECURITY SERVICES,MULTI-DISCIPLINE SECURITY PROVIDERS,Invoice,BACS,None,15-Sep-19,2019,6,7899,B5206,ONSLOW PARK AND RIDE,D4477,SECURITY SERVICES
GUILDFORD BOROUGH COUNCIL,PARK & RIDE SERVICES,EVENSURE MANAGEMENT LTD,51677,26-Sep-19,2082208,938.34,0,SECURITY SERVICES,MULTI-DISCIPLINE SECURITY PROVIDERS,Invoice,BACS,None,15-Sep-19,2019,6,7887,B5205,MERROW PARK AND RIDE,D4477,SECURITY SERVICES
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,MATCHTECH GROUP UK LTD,93393,26-Sep-19,2082220,47.7,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,20-Sep-19,2019,6,3296872,D5700,BUILDING CONTROL - FEE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,MATCHTECH GROUP UK LTD,93393,26-Sep-19,2082221,54,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,20-Sep-19,2019,6,3296873,D5700,BUILDING CONTROL - FEE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,MATCHTECH GROUP UK LTD,93393,26-Sep-19,2082223,58.05,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,20-Sep-19,2019,6,3296874,D5700,BUILDING CONTROL - FEE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,MATCHTECH GROUP UK LTD,93393,26-Sep-19,2082224,56.25,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,20-Sep-19,2019,6,3296871,D5700,BUILDING CONTROL - FEE,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CASTLE WATER LIMITED,89638,26-Sep-19,2082225,24.46,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,12-Sep-19,2019,6,2205134,A1300,TREES & COUNTRYSIDE,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,BUSINESS RATES,EE LIMITED,85364,26-Sep-19,2082227,22.5,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,F6151,BUSINESS RATES COLLECTION EXPS,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,EE LIMITED,85364,26-Sep-19,2082227,94.18,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,G4585,OFFICE SERVICES,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,EE LIMITED,85364,26-Sep-19,2082227,43.87,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,A4511,GUILDFORD HOUSE ADMINISTRATION,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,LICENSING SERVICES,EE LIMITED,85364,26-Sep-19,2082227,22.5,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,H2100,LICENSING SERVICES,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,EE LIMITED,85364,26-Sep-19,2082227,19.75,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,B8512,ENVIRONMENTAL AND DOG CONTROL,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,HR SERVICES,EE LIMITED,85364,26-Sep-19,2082227,11.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,G2555,HR SERVICES,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,CORP SERVICES,EE LIMITED,85364,26-Sep-19,2082227,11.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,F1111,CORPORATE SERVICES,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,EE LIMITED,85364,26-Sep-19,2082227,697.76,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,K4551,STREET CLEANSING,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,COMMUNITY MEALS & TPT,EE LIMITED,85364,26-Sep-19,2082227,225,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,C3115,COMMUNITY TRANSPORT SCHEME,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,PRIVATE SECTOR HOUSING,EE LIMITED,85364,26-Sep-19,2082227,109.75,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,C5122,PRIVATE SECTOR HOUSING STANDAR,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,EE LIMITED,85364,26-Sep-19,2082227,45,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,A1500,GUILDFORD CREMATORIUM,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,ON STREET PARKING,EE LIMITED,85364,26-Sep-19,2082227,42.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,B2215,WAVERLEY ON-STREET,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,ENGINEERING AND TRANS SERVICES,EE LIMITED,85364,26-Sep-19,2082227,22.5,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,G5538,ENGINEERING AND TRANS SERVICES,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,OPERATIONS TECHNICAL SERVICES,EE LIMITED,85364,26-Sep-19,2082227,104.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,G3546,ICT SERVICE DESK,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,LEGAL SERVICES,EE LIMITED,85364,26-Sep-19,2082227,87.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,G4525,LEGAL SERVICES,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,EE LIMITED,85364,26-Sep-19,2082227,87.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,D5100,DEVELOPMENT CONTROL - FEE EARN,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,CEMETERIES,EE LIMITED,85364,26-Sep-19,2082227,33.75,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,A1430,STOKE CEMETERY,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,EE LIMITED,85364,26-Sep-19,2082227,110.4,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,B7766,KERBSIDE RECYCLING,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,EE LIMITED,85364,26-Sep-19,2082227,282.5,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,K1515,BUILDING MAINTENANCE,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,OPERATIONS TECHNICAL SERVICES,EE LIMITED,85364,26-Sep-19,2082227,112.5,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,G3548,ICT TECHNICAL & INFRASTRUCTURE,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,EE LIMITED,85364,26-Sep-19,2082227,258.75,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,B2111,CAR PARKS - ADMINISTRATION,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,EE LIMITED,85364,26-Sep-19,2082227,198.61,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,M1151,TENANTS SERVICES (BHS),D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,LEISURE RANGERS,EE LIMITED,85364,26-Sep-19,2082227,67.56,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,A1700,PARKS RANGER SERVICE,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,COMMUNITY DEVELOPMENT,EE LIMITED,85364,26-Sep-19,2082227,33.75,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,F5711,COMMUNITY SAFETY TEAM,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,WEBSITE,EE LIMITED,85364,26-Sep-19,2082227,11.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,F1141,INTERNET SITE ACCESS,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,EE LIMITED,85364,26-Sep-19,2082227,11.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,B8512,ENVIRONMENTAL AND DOG CONTROL,D5487,TELECOMMS; MOBILE PHONES
GUILDFORD BOROUGH COUNCIL,CIVIL EMERGENCIES,EE LIMITED,85364,26-Sep-19,2082227,11.25,0,TELECOMMS; MOBILE PHONES,MOBILE COMMUNICATIONS SERVICE PROVIDERS,Invoice,BACS,None,03-Sep-19,2019,6,01285071592,F1511,CIVIL EMERGENCIES ADMIN.,D5487,TELECOMMS; MOBILE PHONES
