﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Property","Thames Water Utilities Limited (Reading)","827120","29/06/2021",30025921,342152.35,0,"Consultants Fees","Mains Water Suppliers","II","BACS","None",2021-06-07 00:00:00,"2021","03","CBA2101543","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Environmental Works","Forest & Garden Timber Services","204900","24/06/2021",30025922,750,0,"Grounds Maintenance","","II","BACS","None",2021-06-21 00:00:00,"2021","03","8805","M4615","Env Wks To Estate (BHS)","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Other Property","Total Gas & Power Ltd","617680","01/07/2021",30025923,143.74,0,"Utilities","","II","BACS","None",2021-06-08 00:00:00,"2021","03","239371544/21","B6550","Multiplex Cinema, Bedford Road","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","Aecom Infrastructure & Environment UK Ltd","188030","29/06/2021",30025924,4206.7,0,"Consultancy","Construction Project Management Consultants","II","BACS","None",2021-06-02 00:00:00,"2021","03","28461663","D5400","Local Plan","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","Opus Energy Limited","884470","13/07/2021",30025925,13.1,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2021-06-16 00:00:00,"2021","03","70766679","B6543","High St 5","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Davis Property Services GU Limited (CIS)","946970","29/06/2021",30025928,3144.25,0,"Services","Roofers","II","BACS","None",2021-06-21 00:00:00,"2021","03","2123","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Brakes","101300","29/06/2021",30025929,27.95,0,"Catering","Other Food Suppliers","II","BACS","None",2021-04-28 00:00:00,"2021","03","9303105160","B4452","Woking Road Depot","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Other Employee Costs","KLC Employment Law Consultants LLP","465900","24/06/2021",30025930,1750,0,"Staff Costs","Other Legal Service Providers","II","BACS","None",2021-04-15 00:00:00,"2021","03","105769","G1121","Organisation Development","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","06/07/2021",30025931,2028.66,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-06-13 00:00:00,"2021","03","P485701","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","06/07/2021",30025933,52.3,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-06-13 00:00:00,"2021","03","P485702","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","15/07/2021",30025934,1297.16,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-06-21 00:00:00,"2021","03","1011407248","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Risk Security Solutions Limited (RSS)","1000118","15/07/2021",30025935,2132,0,"Contractors","","II","BACS","None",2021-06-21 00:00:00,"2021","03","RSS-0847","F7539","COVID-19","D6012","Contractors"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Brakes","101300","29/06/2021",30025936,103.48,0,"Catering","Other Food Suppliers","II","BACS","None",2021-04-28 00:00:00,"2021","03","9303105279","B4452","Woking Road Depot","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Debtors","Ethical Lettings Cic (Pound Lane)","971400","29/06/2021",30025937,3000,0,"Cash Paid","","II","BACS","None",2021-06-22 00:00:00,"2021","03","2766","J01064","Housing H4U Scheme","2175","Cash Paid"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Debtors","Ethical Lettings Cic (Pound Lane)","971400","29/06/2021",30025937,872,0,"Cash Paid","","II","BACS","None",2021-06-22 00:00:00,"2021","03","2766","J01064","Housing H4U Scheme","2175","Cash Paid"
"GUILDFORD BOROUGH COUNCIL","Development Control","Town & Country Planning Association","826600","13/07/2021",30025940,200,0,"Grants And Subscriptions","Trade Associations And Regulatory Bodies","II","BACS","None",2021-06-18 00:00:00,"2021","03","TCPA21/829","D5100","Development Control - Fee Earn","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Development Control","Town & Country Planning Association","826600","13/07/2021",30025940,250,0,"Grants And Subscriptions","Trade Associations And Regulatory Bodies","II","BACS","None",2021-06-18 00:00:00,"2021","03","TCPA21/829","D5100","Development Control - Fee Earn","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Arton Monoseal Ltd","775190","15/07/2021",30025941,380,0,"Waste Removal","Asbestos Removal Service Providers","II","BACS","None",2021-06-22 00:00:00,"2021","03","INV-5295","K4551","Street Cleansing","D6010","Waste Removal"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Cinnamon Construction Limited (CIS)","921860","24/06/2021",30025942,2180,0,"Services","General Builders","II","BACS","None",2021-06-14 00:00:00,"2021","03","252021","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Hampshire Flag Company Ltd","1000400","13/07/2021",30025943,82.14,0,"Materials","","II","BACS","None",2021-06-18 00:00:00,"2021","03","0000169154","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Hampshire Flag Company Ltd","1000400","13/07/2021",30025943,8.92,0,"Materials","","II","BACS","None",2021-06-18 00:00:00,"2021","03","0000169154","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Hampshire Flag Company Ltd","1000400","13/07/2021",30025943,64.74,0,"Materials","","II","BACS","None",2021-06-18 00:00:00,"2021","03","0000169154","A1100","Horticulture","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","29/06/2021",30025945,238.51,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2021-06-04 00:00:00,"2021","03","1931799SALESORDERNO","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Professional Construction Recruitment Limited","1000119","08/07/2021",30025946,580,0,"Services","","II","BACS","None",2021-06-14 00:00:00,"2021","03","137285","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Frm Truck & Trailer Spares Ltd","208100","15/07/2021",30025947,19.34,0,"Repair And Maintenance Of Vehicles","Car And Van Parts Suppliers","II","BACS","None",2021-06-22 00:00:00,"2021","03","358273","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Frm Truck & Trailer Spares Ltd","208100","15/07/2021",30025947,73.16,0,"Repair And Maintenance Of Vehicles","Car And Van Parts Suppliers","II","BACS","None",2021-06-22 00:00:00,"2021","03","358273","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Legal","LLG Enterprises Limited","297100","15/07/2021",30025948,215,0,"Staff Costs","Third Party Supplier","II","BACS","None",2021-06-22 00:00:00,"2021","03","LLG-01011","G4525","Legal Services","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Davis Property Services GU Limited (CIS)","946970","24/06/2021",30025949,4738.4,0,"Services","Roofers","II","BACS","None",2021-06-18 00:00:00,"2021","03","2122","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Comensura Ltd","324350","13/07/2021",30025950,24103.07,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-06-20 00:00:00,"2021","03","1068231","G2555","HR Services","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Bolton Gate Services Ltd","495400","24/06/2021",30025952,123.6,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-04-08 00:00:00,"2021","03","S10048893","M5107","Repairs-Shelt-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Day Services","Bolton Gate Services Ltd","495400","24/06/2021",30025953,135,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-04-09 00:00:00,"2021","03","SI0048983","C8100","Community Hubs","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Day Services","Bolton Gate Services Ltd","495400","24/06/2021",30025953,135,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-04-09 00:00:00,"2021","03","SI0048983","C8100","Community Hubs","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Day Services","Bolton Gate Services Ltd","495400","24/06/2021",30025953,123.6,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-04-08 00:00:00,"2021","03","SI0048879","C8100","Community Hubs","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Day Services","Bolton Gate Services Ltd","495400","24/06/2021",30025953,123.6,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-04-08 00:00:00,"2021","03","SI0048879","C8100","Community Hubs","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","24/06/2021",30025954,35.23,0,"Rent","","II","BACS","None",2021-06-22 00:00:00,"2021","03","Welch 100361310003 credit refund","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","24/06/2021",30025955,288.22,0,"Rent","","II","BACS","None",2021-06-22 00:00:00,"2021","03","Whiten 100426380000","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","Renovations","Powerguards Inc Ramping Systems Ltd (CIS)","345400","24/06/2021",30025956,91.6,0,"Contractor Payments","Fixed Disability Equipment Suppliers","II","BACS","None",2021-06-01 00:00:00,"2021","03","17054","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","Powerguards Inc Ramping Systems Ltd (CIS)","345400","24/06/2021",30025956,1053.4,0,"Contractor Payments","Fixed Disability Equipment Suppliers","II","BACS","None",2021-06-01 00:00:00,"2021","03","17054","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Clearway Environmental Services (UK) Ltd","442770","13/07/2021",30025957,485,0,"Asset Maintenance","Other Waste Disposal Suppliers","II","BACS","None",2021-06-16 00:00:00,"2021","03","489942","M5105","Repairs-Garages (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","24/06/2021",30025958,4036.11,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-05-28 00:00:00,"2021","03","164431","N42064","Kitchens & Bathrooms 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","24/06/2021",30025959,7259.17,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-06-09 00:00:00,"2021","03","164556","N42066","Kitchen & Bathroom refurb 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","24/06/2021",30025960,12444.17,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-06-09 00:00:00,"2021","03","164557","N42066","Kitchen & Bathroom refurb 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","24/06/2021",30025961,4404.44,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2021-06-09 00:00:00,"2021","03","164559","N42066","Kitchen & Bathroom refurb 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Guildford Fencing Co (CIS)","788901","24/06/2021",30025962,330,0,"Asset Maintenance","","II","BACS","None",2021-06-16 00:00:00,"2021","03","14296","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Guildford Fencing Co (CIS)","788901","24/06/2021",30025962,430,0,"Asset Maintenance","","II","BACS","None",2021-06-16 00:00:00,"2021","03","14296","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","TSG Building Services Plc","692680","24/06/2021",30025963,335.05,0,"Asset Maintenance","General Builders","II","BACS","None",2021-05-31 00:00:00,"2021","03","0222-0361","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Renovations","Saltash Enterprises Limited (CIS)","689740","24/06/2021",30025964,6375.56,0,"Contractor Payments","General Builders","II","BACS","None",2021-06-08 00:00:00,"2021","03","30524","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Concrete Repairs Ltd","722880","24/06/2021",30025965,90,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2021-05-31 00:00:00,"2021","03","SI000092","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Concrete Repairs Ltd","722880","24/06/2021",30025965,90,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2021-05-31 00:00:00,"2021","03","SI000092","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Concrete Repairs Ltd","722880","24/06/2021",30025965,90,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2021-05-31 00:00:00,"2021","03","SI000092","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Concrete Repairs Ltd","722880","24/06/2021",30025965,90,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2021-05-31 00:00:00,"2021","03","SI000092","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Concrete Repairs Ltd","722880","24/06/2021",30025965,90,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2021-05-31 00:00:00,"2021","03","SI000092","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Concrete Repairs Ltd","722880","24/06/2021",30025965,90,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2021-05-31 00:00:00,"2021","03","SI000092","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Concrete Repairs Ltd","722880","24/06/2021",30025965,90,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2021-05-31 00:00:00,"2021","03","SI000092","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,400,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","24/06/2021",30025966,55.8,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2021-05-10 00:00:00,"2021","03","SI46110","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Acres Building Consultants Limited","958590","06/07/2021",30025967,1325,0,"Asset Maintenance","Third Party Supplier","II","BACS","None",2021-06-09 00:00:00,"2021","03","INV964","M2888","Flats-Roundhill Way 73-79(4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","Perega Limited","144020","08/07/2021",30025968,653.75,0,"Contractor Payments","Other Construction Consultants","II","BACS","None",2021-06-14 00:00:00,"2021","03","11750","N48056","Structural works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","Perega Limited","144020","08/07/2021",30025969,197.5,0,"Contractor Payments","Other Construction Consultants","II","BACS","None",2021-06-14 00:00:00,"2021","03","11751","N48056","Structural works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","Perega Limited","144020","08/07/2021",30025970,266.5,0,"Contractor Payments","Other Construction Consultants","II","BACS","None",2021-06-14 00:00:00,"2021","03","11752","N48056","Structural works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","Perega Limited","144020","08/07/2021",30025971,266.5,0,"Contractor Payments","Other Construction Consultants","II","BACS","None",2021-06-14 00:00:00,"2021","03","11753","N48056","Structural works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","SCBS (CIS)","921750","24/06/2021",30025972,1125.37,0,"Contractor Payments","Other Construction Contractors","II","BACS","None",2021-04-02 00:00:00,"2021","03","1375","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","SCBS (CIS)","921750","24/06/2021",30025973,2984.6,0,"Contractor Payments","Other Construction Contractors","II","BACS","None",2021-04-02 00:00:00,"2021","03","1376","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","SCBS (CIS)","921750","24/06/2021",30025974,5467.29,0,"Contractor Payments","Other Construction Contractors","II","BACS","None",2021-04-07 00:00:00,"2021","03","1381","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","SCBS (CIS)","921750","24/06/2021",30025975,1559.67,0,"Contractor Payments","Other Construction Contractors","II","BACS","None",2021-06-06 00:00:00,"2021","03","1411","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Liftec Lifts Limited","1000355","06/07/2021",30025976,795.3,0,"Asset Maintenance","","II","BACS","None",2021-06-10 00:00:00,"2021","03","NV194844","M5106","Repairs-Shelt-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Liftec Lifts Limited","1000355","06/07/2021",30025977,751.5,0,"Asset Maintenance","","II","BACS","None",2021-06-10 00:00:00,"2021","03","NV194851","M5106","Repairs-Shelt-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Liftec Lifts Limited","1000355","13/07/2021",30025978,3907.8,0,"Asset Maintenance","","II","BACS","None",2021-06-16 00:00:00,"2021","03","NV195082","M5106","Repairs-Shelt-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Liftec Lifts Limited","1000355","13/07/2021",30025979,3394.8,0,"Asset Maintenance","","II","BACS","None",2021-06-16 00:00:00,"2021","03","NV195133","M2736","Friary House 1-61 (61)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Chubb Fire & Security Ltd","186020","06/07/2021",30025980,448.77,0,"Asset Maintenance","Fire Fighting And Rescue Equipment Suppliers","II","BACS","None",2021-06-10 00:00:00,"2021","03","8805625","A1250","Stoke Park","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Strategic Support","Thomas Door & Window Controls Ltd","183530","24/06/2021",30025981,205,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-06-11 00:00:00,"2021","03","181925","M6666","King Edward Ct 120 Walnut Tree","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Thomas Door & Window Controls Ltd","183530","24/06/2021",30025982,485,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-06-11 00:00:00,"2021","03","181926","M2846","Purbeck Court 1-12 (12)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Thomas Door & Window Controls Ltd","183530","24/06/2021",30025983,485,0,"Asset Maintenance","Security Shutter, Door And Gate Contractors","II","BACS","None",2021-06-11 00:00:00,"2021","03","181927","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Renovations","Closomat Ltd","825700","24/06/2021",30025984,495,0,"Contractor Payments","Fixed Disability Equipment Suppliers","II","BACS","None",2021-04-21 00:00:00,"2021","03","SI-080767","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025985,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-04 00:00:00,"2021","03","83485","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Paul Phelan","261400","24/06/2021",30025986,61.1,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-11 00:00:00,"2021","03","83492","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025987,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-07 00:00:00,"2021","03","83493","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025988,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-07 00:00:00,"2021","03","83494","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025989,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-07 00:00:00,"2021","03","83495","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025990,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-08 00:00:00,"2021","03","83498","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025991,119,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-16 00:00:00,"2021","03","83499","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025992,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-09 00:00:00,"2021","03","83505","M5106","Repairs-Shelt-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025993,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-09 00:00:00,"2021","03","83506","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","24/06/2021",30025994,119,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-10 00:00:00,"2021","03","83512","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Paul Phelan","261400","24/06/2021",30025995,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2021-06-11 00:00:00,"2021","03","83516","K6500","Public Conveniences","B1001","Asset Maintenance"
