﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,01/02/2024,30119687,700,0,Emergency Accomodation,Hotels,Invoice,BACS,No,08/01/2024 00:00,2023,10,4813,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,01/02/2024,30118936,1430,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4798,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,18/01/2024,30118927,1200,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4803,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,18/01/2024,30118937,350,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4804,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,18/01/2024,30118938,550,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4797,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,18/01/2024,30118941,600,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4802,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,18/01/2024,30118943,500,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4801,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,01/02/2024,30119661,980,0,Emergency Accomodation,Hotels,Invoice,BACS,No,08/01/2024 00:00,2023,10,4814,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,01/02/2024,30119669,700,0,Emergency Accomodation,Hotels,Invoice,BACS,No,08/01/2024 00:00,2023,10,4811,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,01/02/2024,30119672,560,0,Emergency Accomodation,Hotels,Invoice,BACS,No,08/01/2024 00:00,2023,10,4812,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,01/02/2024,30119673,560,0,Emergency Accomodation,Hotels,Invoice,BACS,No,08/01/2024 00:00,2023,10,4810,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,01/02/2024,30118932,650,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4800,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,18/01/2024,30118928,1330,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4799,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,18/01/2024,30118939,700,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4796,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Housing Services,898090,Top Mill Limited,18/01/2024,30118941,800,0,Emergency Accomodation,Hotels,Invoice,BACS,No,25/12/2023 00:00,2023,10,4802,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,617680,Total Gas & Power Ltd,01/02/2024,30119551,562.59,0,Utilities,,Invoice,BACS,No,02/12/2023 00:00,2023,11,321640643/23,A8141,Park Barn Youth and Community Centre,B2001,Utilities,CCD00,Community Centres and Public Halls,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,26/03/2024,30124237,7686.2,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,28/02/2024 00:00,2023,12,85327,M1151,Tenants Services (BHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,27/02/2024,30121767,7686.2,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,31/01/2024 00:00,2023,11,85136,M1151,Tenants Services (BHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,26/03/2024,30124499,10086.91,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,28/02/2024 00:00,2023,12,85328,M1515,Sheltered Accomodation,D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,23/01/2024,30119099,7983.99,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,27/12/2023 00:00,2023,10,84952,M1151,Tenants Services (BHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,19/03/2024,30124397,530.89,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,31/01/2024 00:00,2023,12,85137,M3690,Supported Hsg-General (SHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,19/03/2024,30124397,10086.91,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,31/01/2024 00:00,2023,12,85137,M1515,Sheltered Accomodation,D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,26/03/2024,30124499,530.89,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,28/02/2024 00:00,2023,12,85328,M3690,Supported Hsg-General (SHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,21/03/2024,30124841,2064,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,27/12/2023 00:00,2023,12,84953,M3690,Supported Hsg-General (SHS),D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,690490,Town and Country Cleaners Ltd,21/03/2024,30124841,8256,0,Cleaning Contractors,Commercial Cleaners,Invoice,BACS,No,27/12/2023 00:00,2023,12,84953,M1515,Sheltered Accomodation,D6006,Cleaning Contractors,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Heating,353970,Town and Country Housing Ltd,27/02/2024,30123400,3353.86,0,Contractor Payments,Housing Associations,Invoice,BACS,No,09/01/2024 00:00,2023,11,R00218,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Organisational Development,957830,TP Health Ltd,26/03/2024,30124122,4639.17,0,Staff Training,Health And Safety Training Providers,Invoice,BACS,No,06/03/2024 00:00,2023,12,15707,G2555,HR Services,A7100,Staff Training,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000339,Tpas Limited,19/03/2024,30124558,1980,0,Services,,Invoice,BACS,No,01/02/2024 00:00,2023,12,14467,M1152,Tenant Participation (BHS),D6004,Services,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000084,Traditional Stone Restoration Ltd,20/03/2024,30124696,2962.14,0,GF Assets - Maintenance,,Invoice,CHAPS,No,15/03/2024 00:00,2023,12,INV-3091,A1250,Stoke Park,B1004,GF Assets - Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000768,Treecosystems Ltd,26/03/2024,30123915,834.2,0,Grounds Maintenance,,Invoice,BACS,No,04/03/2024 00:00,2023,12,1087,M4615,Env Wks To Estate (BHS),B6001,Grounds Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Crematorium,829140,Treske Ltd,29/02/2024,30122609,2645,0,Contractor Payments,Other Furniture Suppliers,Invoice,BACS,No,31/01/2024 00:00,2023,11,17687,P05009,Refurbish/Rebuild Crematorium,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,829140,Treske Ltd,05/03/2024,30123768,660,0,Equipment,Other Furniture Suppliers,Invoice,BACS,No,31/01/2024 00:00,2023,12,17688,A1500,Crematorium,D2001,Equipment,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123411,3837.48,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0155,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123412,3487.23,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0156,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123414,2791.37,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0158,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123413,2379.93,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0157,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123416,2662.56,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0160,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123417,3891.52,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0161,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123419,5291.13,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0163,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123421,3318.49,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0165,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125524,3764.74,0,Contractor Payments,General Builders,Invoice,BACS,No,31/01/2024 00:00,2023,12,2401-0555,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125525,3305.19,0,Contractor Payments,General Builders,Invoice,BACS,No,31/01/2024 00:00,2023,12,2401-0557,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125527,3997.64,0,Contractor Payments,General Builders,Invoice,BACS,No,31/01/2024 00:00,2023,12,2401-0560,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125528,3624.65,0,Contractor Payments,General Builders,Invoice,BACS,No,31/01/2024 00:00,2023,12,2401-0561,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125531,3771.33,0,Contractor Payments,General Builders,Invoice,BACS,No,31/01/2024 00:00,2023,12,2401-0564,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125532,5681.62,0,Contractor Payments,General Builders,Invoice,BACS,No,29/02/2024 00:00,2023,12,2402-0440,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125533,5541.82,0,Contractor Payments,General Builders,Invoice,BACS,No,29/02/2024 00:00,2023,12,2402-0442,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125535,2481.83,0,Contractor Payments,General Builders,Invoice,BACS,No,29/02/2024 00:00,2023,12,2402-0444,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125536,5213.59,0,Contractor Payments,General Builders,Invoice,BACS,No,29/02/2024 00:00,2023,12,2402-0445,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125537,3907.45,0,Contractor Payments,General Builders,Invoice,BACS,No,29/02/2024 00:00,2023,12,2402-0446,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125538,3952.57,0,Contractor Payments,General Builders,Invoice,BACS,No,29/02/2024 00:00,2023,12,2402-0447,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120715,3581.02,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0643,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120718,3449.38,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0646,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120720,4652.1,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0648,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120725,5326.45,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0655,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120726,5299.93,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0656,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120728,2764.19,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0658,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123415,4248.79,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0159,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123418,4181.59,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0162,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,27/02/2024,30123420,2630.1,0,Contractor Payments,General Builders,Invoice,BACS,No,02/01/2024 00:00,2023,11,2401-0164,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,08/02/2024,30121985,5099.87,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,11,0824-0650,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125526,3488.49,0,Contractor Payments,General Builders,Invoice,BACS,No,31/01/2024 00:00,2023,12,2401-0558,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125529,3150.45,0,Contractor Payments,General Builders,Invoice,BACS,No,31/01/2024 00:00,2023,12,2401-0562,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125530,3677.64,0,Contractor Payments,General Builders,Invoice,BACS,No,31/01/2024 00:00,2023,12,2401-0563,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125534,5509.8,0,Contractor Payments,General Builders,Invoice,BACS,No,29/02/2024 00:00,2023,12,2402-0443,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,28/03/2024,30125539,4092.43,0,Contractor Payments,General Builders,Invoice,BACS,No,29/01/2023 00:00,2023,12,2402-0448,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120716,5273.5,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0644,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120717,2671.96,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0645,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120719,3536.58,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0647,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120721,4590.5,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0649,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120722,5603.56,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0651,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120723,2481.83,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0652,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120724,3568.35,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0653,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120727,2705.5,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0657,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,23/01/2024,30120729,3645.46,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2023 00:00,2023,10,0824-0660,N44075,Central heating boiler upgrades,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,692680,TSG Building Services Plc,28/03/2024,30125540,9891.25,0,Asset Maintenance,General Builders,Invoice,BACS,No,11/03/2024 00:00,2023,12,2403-0025,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
