"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020078,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,31/03/2017 Rateable Value,Current Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Pub Rate Relief Y/N,Other Relief,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
345710171,Car Parking Spaces 20-29,First House,Park Street,Guildford,Surrey,GU1 4XB,Car Parking Space and Premises,,,15000,"7,395.00",195,N,, ,N,N,0,N,0,N,N,,"The Kent, Surrey & Sussex Community Rehab Co Ltd",Car Parking Spaces 20-29,First House,Park Street,Guildford,Surrey,GU1 4XB
345710190,17 Park Street,Guildford,Surrey,,,GU1 4XB,RESTAURANT AND PREMISES,"13,000","16,000",21000,"10,353.00",273,Y,19/02/2017,Listed Building,N,N,0,N,0,N,N,,J W Developers Ltd,FAO ,37A Guildford Road,Farnham,,,GU9 9PY
345710193,"1st Floor, Finance House",Park Street,Guildford,Surrey,,GU1 4XB,OFFICES AND PREMISES,"27,250","31,750",35500,"17,501.50",461.5,N,, ,N,N,0,N,0,N,N,,Turbulenz Limited,"1st Floor, Finance House",Park Street,Guildford,Surrey,,GU1 4XB
345710208,Ground Floor,Finance House,Park Street,Guildford,Surrey,GU1 4XB,OFFICES AND PREMISES,"33,750","33,000",44750,"22,061.75",581.75,Y,18/01/2018, ,N,N,0,N,0,N,N,,  ,Ground Floor,Finance House,Park Street,Guildford,Surrey,GU1 4XB
345710209,Grd Flr Right & 1st To 3rd Flrs,Pannell House,Park Street,Guildford,Surrey,GU1 4XB,Offices and Premises,,,252500,"124,482.50","3,282.50",N,, ,N,N,0,N,0,N,N,,Semafone Ltd,Pannell House,Park Street,Guildford,Surrey,,GU1 4HN
345710210,Grd Flr Left,Pannell House,Park Street,Guildford,Surrey,GU1 4XB,Offices and Premises,,,50000,"24,650.00",650,Y,23/06/2017, ,N,N,0,N,0,N,N,,County Catering and Leisure Properties Ltd,91 High Street,Guildford,Surrey,,,GU1 3DP
345710211,18 Car Parking Spaces IRO Grd Flr RHS & 1st To 3rd Flrs,Pannell House,Park Street,Guildford,Surrey,GU1 4XB,Car Parking Space and Premises,,,27000,"13,311.00",351,N,, ,N,N,0,N,0,N,N,,Semafone Ltd,Pannell House,Park Street,Guildford,Surrey,,GU1 4HN
345770012,4 Car Parking Spaces IRO Grd Flr LHS,Pannell House,Park Street,Guildford,Surrey,GU1 4XB,Car Parking Space and Premises,,,6000,"2,958.00",78,Y,23/06/2017,Other Exemption,N,N,0,N,0,N,N,,County Catering and Leisure Properties Ltd,91 High Street,Guildford,Surrey,,,GU1 3DP
345770022,The Keystone,3 Portsmouth Road,Guildford,Surrey,,GU1 4BL,PUBLIC HOUSE AND PREMISES,"18,000","27,800",33000,"16,269.00",429,N/A,, ,N,N,0,N,0,N,Y,,,,,,,,
345770025,2nd Floor,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL,OFFICES AND PREMISES,"31,500","31,500",38000,"18,734.00",494,N,, ,N,N,0,N,0,N,N,,Temple Legal Protection Ltd,2nd Floor,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL
345770027,First Floor Left,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL,OFFICES AND PREMISES,"7,500","7,500",9600,"4,429.49",124.8,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
345770028,First Floor Right Office 1,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL,OFFICES AND PREMISES,,"18,250",23500,"11,585.50",305.5,Y,28/10/2017,Listed Building,N,N,0,N,0,N,N,,Lamron Developments (Guildford) Ltd,C/o Goadsby Commercial,FAO ,99 Holdenhurst Road,Bournemouth,Dorset,BH8 8DY
345770031,First Floor Right Office 2,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL,OFFICES AND PREMISES,,"4,050",7500,"2,422.03",97.5,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
345770032,Ground Floor Rear,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL,OFFICES AND PREMISES,,"25,250",31000,"15,283.00",403,N,, ,N,N,0,N,0,N,N,,Plug and Play Design Ltd,Ground Floor,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL
345770241,Ground Floor Front,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL,OFFICES AND PREMISES,,"9,000",10000,"4,930.00",130,N,, ,Y,N,0,N,0,N,N,,Plug & Play (UK) Group Ltd,Ground Floor Front,1 Portsmouth Road,Guildford,Surrey,,GU2 4BL
345770261,St Nicolas' C of E First Sch,Portsmouth Road,Guildford,Surrey,,GU2 4DH,SCHOOL AND PREMISES,"11,250","15,750",23250,"10,888.78",302.25,N,, ,N,Y,80,N,0,N,N,,The Governors of St Nicolas' C of E Infant School,c/o Wilks Head & Eve LLP,3rd Floor,55 New Oxford Street,London,,WC1A 1BS
345770321,St Catherines Lodge,26A Portsmouth Road,Guildford,Surrey,,GU2 4DH,SCHOOL OF ECONOMIC SCIENCE AND PREMISES,"19,500","22,750",46000,"15,889.65",598,N,, ,N,Y,80,N,0,N,N,,The Fellowship of the School of Economic Science,FAO ,St Catherine School House,26a Portsmouth Road,Guildford,,GU2 4DH
345770420,Fitzsimmons Place Nursery,32 Portsmouth Road,Guildford,Surrey,,GU2 5DJ,DAY NURSERY AND PREMISES,"48,750","49,750",87500,"34,577.49","1,137.50",N,, ,N,N,0,N,0,N,N,,Treetops Nurseries Ltd,Latchford House,Shenston Business Park,Linn Lane,Shenston,,WS14 0SB
345770442,42 Portsmouth Road,Guildford,Surrey,,,GU2 4DU,OFFICES AND PREMISES,"51,500","54,500",72000,"35,496.00",936,N,, ,N,N,0,N,0,N,N,,Surrey County Council,c/o Wilks Head & Eve LLP,3rd Floor,55 New Oxford Street,London,,WC1A 1BS
345770461,Transmitter Mast Highway Site SUR 7053 Adj,44 Portsmouth Road,Guildford,Surrey,,GU2 4DU,COMMUNICATION STATION AND PREMISES,"2,000","2,900",4400,"1,721.68",57.2,Y,16/10/2013,Other Exemption,N,N,0,N,0,N,N,,Orange PCS Ltd,c/o Bilfinger GVA,PO Box 6079,Wolverhampton,,,WV1 9RA
345770790,St Catherines Court,46-48 Portsmouth Road,Guildford,Surrey,,GU2 4DU,OFFICES AND PREMISES,"119,000","119,000",150000,"73,950.00","1,950.00",N,, ,N,N,0,N,0,N,N,,Scott Brownrigg Ltd,St Catherines Court,46-48 Portsmouth Road,Guildford,Surrey,,GU2 4DU
345770970,79 Portsmouth Road,Guildford,Surrey,,,GU2 4BS,OFFICES AND PREMISES,"32,000","34,500",39500,"19,473.50",513.5,N,, ,N,N,0,N,0,N,N,,PCI (Xylenes & Polyesters) Ltd,79 Portsmouth Road,Guildford,Surrey,,,GU2 4BS
345770971,Lower Ground Floor,97 Portsmouth Road,Guildford,Surrey,,GU1 4DL,BUILDING UNDERGOING RECONSTRUCTION,"5,800",0,0,0,0,Y,15/03/2015,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Radnor West Ltd,The White House,2 Meadrow,Godalming,Surrey,,GU7 3HN
345770972,"The Studio, Lower Ground Floor",97 Portsmouth Road,Guildford,Surrey,,GU2 4DL,BUILDING UNDERGOING RECONSTRUCTION,"4,850",0,0,0,0,Y,01/03/2015,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Radnor West Ltd,The White House,2 Meadrow,Godalming,Surrey,,GU7 3HN
345770977,Ground Floor,97 Portsmouth Road,Guildford,Surrey,,GU1 4DL,BUILDING UNDERGOING RECONSTRUCTION,"12,500",0,0,0,0,Y,16/05/2014,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Radnor West Ltd,The White House,2 Meadrow,Godalming,Surrey,,GU7 3HN
345770978,Lower Ground Floor,97 Portsmouth Road,Guildford,Surrey,,GU2 4DL,BUILDING UNDERGOING RECONSTRUCTION,"6,300",0,0,0,0,Y,01/03/2015,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Radnor West Ltd,The White House,2 Meadrow,Godalming,Surrey,,GU7 3HN
345770980,2nd Floor,97 Portsmouth Road,Guildford,Surrey,,GU2 4DL,BUILDING UNDERGOING RECONSTRUCTION,"6,900",0,0,0,0,Y,22/12/2014,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Radnor West Ltd,The White House,2 Meadrow,Godalming,Surrey,,GU7 3HN
345770981,Suite 1,First Floor,97 Portsmouth Road,Guildford,Surrey,GU2 4DL,BUILDING UNDERGOING RECONSTRUCTION,"2,950",0,0,0,0,Y,27/02/2015,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Radnor West Ltd,The White House,2 Meadrow,Godalming,Surrey,,GU7 3HN
345770982,Suite 2,First Floor,97 Portsmouth Road,Guildford,Surrey,GU2 4DL,BUILDING UNDERGOING RECONSTRUCTION,,0,0,0,0,Y,01/12/2014,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Radnor West Ltd,The White House,2 Meadrow,Godalming,Surrey,,GU7 3HN
345771298,Suite 3,First Floor,97 Portsmouth Road,Guildford,Surrey,GU2 4DL,BUILDING UNDERGOING RECONSTRUCTION,,0,0,0,0,Y,22/12/2014,Under Rateable Value Threshold,N,N,0,N,0,N,N,,Radnor West Ltd,The White House,2 Meadrow,Godalming,Surrey,,GU7 3HN
345780021,Ye Olde Ship Inn,Portsmouth Road,Guildford,Surrey,,GU2 4EB,PUBLIC HOUSE AND PREMISES,"28,000","28,200",28300,"13,951.90",367.9,N,, ,N,N,0,N,0,N,Y,,JJ Kingcome Ltd,Ye Olde Ship Inn,Portsmouth Road,Guildford,Surrey,,GU2 4EB
345800011,Show Home at,2 Queens Place,Denzil Road,Guildford,,GU2 7AT,SHOWHOUSE AND PREMISES,,,24000,"11,832.00",312,N,, ,N,N,0,N,0,N,N,,Vanderbilt Homes Ltd,Apollo House,Mercury Park,Wycombe Lane,Woburn Green,Bucks,HP10 0HH
345800012,"Left Hand Side, Unit 1",Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG,Tyre & Exhaust Centre,"66,000","46,000",41750,"20,582.75",542.75,N,, ,N,N,0,N,0,N,N,,Kwik-Fit (GB) Ltd,C/o Lambert Smith Hampton,FAO Rate Management,Interchange Place,Edmund Street,Birmingham,B3 2TA
345800020,"Right Hand Side & 1st Floor, Unit 1",Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG,WAREHOUSE AND PREMISES,"70,500","67,000",63000,"31,059.00",819,N,, ,N,N,0,N,0,N,N,,Wieland Electric Ltd,"Right Hand Side & 1st Floor, Unit 1",Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG
345800032,Unit 2,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG,"WORKSHOP, OFFICE AND PREMISES","33,500","27,750",23750,"11,708.75",308.75,N,, ,N,N,0,N,0,N,N,,Manbat Ltd,Lancaster House,Lancaster Road,Shrewsbury,Shropshire,,SY1 3NJ
345800041,Unit 3,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG,WAREHOUSE AND PREMISES,"56,500","37,500",35250,"17,378.25",458.25,N,, ,N,N,0,N,0,N,N,,Figment Productions Ltd,Unit 3,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG
345800050,Unit 4,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG,"WORKSHOP, OFFICE AND PREMISES","62,000","47,000",42500,"20,952.50",552.5,N,, ,N,N,0,N,0,N,N,,Caltest Instruments Ltd,Unit 4,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG
345800060,Unit 5,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG,"WORKSHOP, OFFICE AND PREMISES","67,000","48,500",44000,"21,692.00",572,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
345800070,Unit 6,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG,"WORKSHOP, OFFICE AND  PREMISES","57,000","44,750",40500,"19,966.50",526.5,N,, ,N,N,0,N,0,N,N,,Euro Services Limited,FAO Accounts,Unit 2C Twickenham Trading Estate,Rugby Road,Twickenham,Middlesex,TW1 1DG
345840010,Unit 7,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG,WORKSHOP AND PREMISES,"65,500","53,000",48750,"24,033.75",633.75,N,, ,N,N,0,N,0,N,N,,Hydronix Ltd,Unit 7,Riverside Business Centre,Walnut Tree Close,Guildford,Surrey,GU1 4UG
345840011,Ground Floor,1 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,"11,250","10,750",13250,"6,342.30",172.25,N,, ,Y,N,0,N,0,N,N,,ROC Invest Ltd,Ground Floor,1 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX
345840020,1st Floor,1 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,"11,250","12,000",16000,"7,095.50",208,N,, ,Y,N,0,N,0,N,N,,Messer & Matthews Ltd,1st Floor,1 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX
345840036,Unit 2,Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UG,OFFICES AND PREMISES,"23,250","23,500",27500,"13,557.50",357.5,N,, ,N,N,0,N,0,N,N,,George Warman Publications (UK) Ltd,Unit 2,Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UG
345840037,Gnd Flr,3 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,,"7,500",10000,"4,434.69",130,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
345840038,1st Flr,3 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,,"7,500",11250,"4,450.94",146.25,N,, ,N,N,0,N,0,N,N,,Edureach Education Ltd,First Floor,3 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX
345840039,Parking Spaces 1 & 2,3 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,CAR PARKING SPACES AND PREMISES,,"3,000",3000,"1,479.00",39,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
345840040,Parking Spaces 3-5,3 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,CAR PARKING SPACE AND PREMISES,,"4,500",4500,"2,218.50",58.5,N,, ,N,N,0,N,0,N,N,,Edureach Education Ltd,First Floor,3 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX
345840052,4 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,,GU1 4UX,OFFICES AND PREMISES,"22,750","22,750",27000,"13,311.00",351,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
345840053,"Ground Floor, Unit 7",Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,"16,750","16,000",18250,"8,997.25",237.25,N,, ,N,N,0,N,0,N,N,,Star UK Limited,Unit 7 Riverview Business Park,Walnut Tree Close,Guildford,Surrye,,GU1 4UX
345840054,"First Floor, Unit 7",Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,"16,250","17,250",20750,"10,229.75",269.75,N,, ,N,N,0,N,0,N,N,,Star UK Limited,Unit 7 Riverview Business Park,Walnut Tree Close,Guildford,Surrye,,GU1 4UX
345840056,Ground Floor,5 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,,"12,250",11750,"5,792.75",152.75,N,, ,N,N,0,N,0,N,N,,Stanton House Recruitment Ltd,Accounts Department,4 Lincoln's Inn Fields,London,,,WC2A 3AA
345840057,Car Parking Spaces 1-5,5 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,Car Parking Space and Premises,,,7500,"2,895.54",97.5,Y,10/11/2017, ,N,N,0,N,0,N,N,,  ,Car Parking Spaces 1-5,5 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX
345840060,1st Flr,5 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,Offices and Premises,,,12500,"4,825.92",162.5,N,, ,Y,N,0,N,0,N,N,,Boddy & Edwards LLP,5 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,,GU1 4UX
345840061,Resolution House,Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,"110,000","100,000",123000,"60,639.00","1,599.00",N/A,, ,N,N,0,N,0,N,N,,,,,,,,
345840062,1st Floor,6 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,"12,500","13,250",18500,"7,845.45",240.5,N,, ,N,N,0,N,0,N,N,,Nyman Resourcing Ltd,6 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,,GU1 4UX
346070021,Ground Floor,6 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX,OFFICES AND PREMISES,"12,750","12,000",13000,"6,409.00",169,N,, ,Y,N,0,N,0,N,N,,Cre8tive Rooms Ltd,Ground Floor,6 Riverview Business Park,Walnut Tree Close,Guildford,Surrey,GU1 4UX
346190014,Workshop @ Piccards Farm,Sandy Lane,Guildford,Surrey,,GU3 1HD,WORKSHOP AND PREMISES,"6,600","6,000",6000,"2,958.00",78,N,, ,Y,N,0,N,0,N,N,,Reeves Arboricultural Services Ltd,Workshop @ Piccards Farm,Sandy Lane,Guildford,Surrey,,GU3 1HD
346190019,"Ground Flr West, Ranger House",Station View,Guildford,Surrey,,GU1 4US,OFFICES AND PREMISES,"84,000","80,500",97000,"47,821.00","1,261.00",N,, ,N,N,0,N,0,N,N,,Laytons Solicitors LLP,c/o ,Ground Floor West Wing,Ranger House,Station Approach,Guildford,GU1 4US
346190040,Ground Floor South & Ground Floor East,Ranger House,Station View,Guildford,Surrey,GU1 4US,OFFICES AND PREMISES,"104,000","99,000",87000,"42,891.00","1,131.00",N,, ,N,N,0,N,0,N,N,,Unison,FAO ,1 Mabledon Place,London,,,WC1H 9AJ
346190041,3rd Floor,Ranger House,Station View,Guildford,Surrey,GU1 4US,OFFICES AND PREMISES,,"202,000",221000,"108,953.00","2,873.00",N,, ,N,N,0,N,0,N,N,,Ubisoft Ltd,3rd Floor,Ranger House,Station View,Guildford,Surrey,GU1 4US
346190042,2nd Floor Left (east Wing),Ranger House,Station View,Guildford,Surrey,GU1 4US,OFFICES AND PREMISES,,"117,000",127000,"62,611.00","1,651.00",N,, ,N,N,0,N,0,N,N,,Barclays Bank Plc,c/o CBRE Portfolio Management,55 Temple Row,Birmingham,,,B2 5LS
346190043,2nd Floor Right (west Wing),Ranger House,Station View,Guildford,Surrey,GU1 4US,OFFICES AND PREMISES,,"83,500",91500,"45,109.50","1,189.50",N,, ,N,N,0,N,0,N,N,,RHW Solicitors LLP,2nd Floor Right - West Wing,Ranger House,Railway Approach,Guildford,,GU1 4US
346190304,First Floor,Ranger House,Station View,Guildford,Surrey,GU1 4US,OFFICES AND PREMISES,,"177,000",160000,"84,422.30","2,080.00",N,, ,N,N,0,N,0,N,N,,Cubiks Ltd,1st Floor,Ranger House,Railway Approach,Guildford,Surrey,GU1 4US
346190305,The Flying Coffee Bean,Guildford Railway Station,Station View,Guildford,Surrey,GU1 4UX,KIOSK,"4,700","4,700",4700,"2,317.10",61.1,N,, ,Y,N,0,N,0,N,N,,FCB Holdings Ltd,FCB Artisan Espresso Bars,"38 iO Centre, Royal Arsenal",Armstrong Road,Woolwich,London,SE18 6RS
346190306,ATM @ Guildford Railway Station,Station View,Guildford,Surrey,,GU1 4UX,SITE OF AUTOMATIC TELLER MACHINE,,"11,250",11250,"5,546.25",146.25,N,, ,N,N,0,N,0,N,N,,Note Machine Holdings Ltd,Russell House,Elvicta Business Park,Crickhowell,Powys,,NP8 1DF
346190310,HSBC ATM @ Guildford Railway Station,Station View,Guildford,Surrey,,GU1 4UX,AUTOMATIC TELLER MACHINE,,"11,250",11250,"5,546.25",146.25,N,, ,N,N,0,N,0,N,N,,Note Machine Holdings Ltd,Russell House,Elvicta Business Park,Crickhowell,Powys,,NP8 1DF
346190311,Trend Cleaners,Guildford Railway Station,Station View,Guildford,Surrey,GU1 4UT,SHOP & PREMISES,"16,000","16,000",16000,"7,888.00",208,N,, ,N,N,0,N,0,N,N,,Trend Dry Cleaners Ltd,FAO ,Guildford Mainline Station,Station Approach,Guildford,,GU1 4UT
346190320,Costa Coffee,Guildford Railway Station,Station View,Guildford,Surrey,GU1 4UT,COFFEE SHOP & PREMISES,"56,500","56,500",56500,"27,854.50",734.5,N,, ,N,N,0,N,0,N,N,,Costa Ltd,FAO ,Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,ME19 4DN
346190331,Hertz UK Ltd,Guildford Railway Station,Station View,Guildford,Surrey,GU1 4UT,SHOP AND PREMISES,"8,300","6,000",6000,"2,958.00",78,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
346190341,WH Smith Ltd,Guildford Station,Station View,Guildford,Surrey,GU1 4UY,SHOP,"73,500","73,500",73500,"36,235.50",955.5,N,, ,N,N,0,N,0,N,N,,W H Smith Retail Ltd,c/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
346190343,Cafe Express,"Platform 5/6, Guildford Railway Station",Station View,Guildford,Surrey,GU1 4UY,KIOSK AND PREMISES,"7,800","7,800",7800,"3,845.40",101.4,N,, ,Y,N,0,N,0,N,N,,Cafe Xpress Three Ltd,Cafe Xpress Platform 5/6,Guildford Railway Station,Station View,Guildford,Surrey,GU1 4UY
346190344,Upper Crust,Guildford Railway Station,Station View,Guildford,Surrey,GU1 4UY,SHOP AND PREMISES,"44,250","44,250",44250,"21,815.25",575.25,N,, ,N,N,0,N,0,N,N,,Select Service Partner UK Ltd t/a Upper Crust,c/o Jones Lang LaSalle,Business Rates,One Piccadilly Gardens,Manchester,,M1 1RG
346190345,West Cornwall Pasty Company Kiosk,Guildford Railway Station,Station View,Guildford,Surrey,GU1 4UY,KIOSK AND PREMISES,"7,400","7,400",7400,"3,648.20",96.2,N,, ,N,N,0,N,0,N,N,,West Cornwall Pasty Co Ltd,Pasty House,10 Hikers Way,Crendon Industrial Park,Long Crendon,Buckinghamshire,HP18 9RW
346190351,Cafe Express,"Platform 3/4, Guildford Railway Station",Station View,Guildford,Surrey,GU1 4UY,CAFE AND PREMISES,"2,025","2,025",2025,998.33,26.33,N,, ,N,N,0,N,0,N,N,,Cafe Xpress Three Ltd,Cafe Xpress Platform 5/6,Guildford Railway Station,Station View,Guildford,Surrey,GU1 4UY
346190360,Unit 4 Cafe @ Guildford Railway Station,Station View,Guildford,Surrey,,GU1 4UT,CAFE AND PREMISES,"5,600","5,600",5600,"2,760.80",72.8,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
346490012,Marks & Spencer Food Store @ Guildford Railway Station,Station View,Guildford,Surrey,,GU1 4UY,FOOD STORE & PREMISES,,"102,000",102000,"50,286.00","1,326.00",N,, ,N,N,0,N,0,N,N,,Select Service Partner Ltd,c/o Jones Lang LaSalle,One Picadilly Gardens,Manchester,,,M1 1RG
346490030,Bridge House,Walnut Tree Close,Guildford,Surrey,,GU1 4GA,OFFICES AND PREMISES,"725,000","690,000",905000,"446,165.00","11,765.00",N,, ,N,N,0,N,0,N,N,,Highways Agency,FS Payments,11th Floor,The Cube,199 Wharfside Street,Birmingham,B1 1RN
346490047,5 The Billings,3 Walnut Tree Close,Guildford,Surrey,,GU1 4UL,WORKSHOP AND PREMISES,"37,500","32,750",31750,"15,652.75",412.75,N,, ,N,Y,80,Y,20,N,N,,Yvonne Arnaud Theatre Management Ltd,FAO ,Yvonne Arnaud Theatre,Millbrook,Guildford,Surrey,GU1 3TZ
346490048,"Second Floor, 2 Bishops Wharf",Walnut Tree Close,Guildford,Surrey,,GU1 4UP,OFFICES AND PREMISES,"35,750","34,250",33000,"16,269.00",429,N,, ,N,N,0,N,0,N,N,,Enduralife Ltd,First & Second Floors,2 Bishops Wharf,Walnut Tree Close,Guildford,Surrey,GU1 4UL
346490050,Part Ground Floor,1 Bishops Wharf,Walnut Tree Close,Guildford,Surrey,GU1 4UW,OFFICES AND PREMISES,,"30,750",29750,"14,666.75",386.75,N,, ,N,N,0,N,0,N,N,,Robert Walters plc,FAO ,Part Ground Floor,1 Bishops Wharf,Walnut Tree Close,Guildford,GU1 4UW
346490057,Harcros Timber & Building Sup,Walnut Tree Close,Guildford,Surrey,,GU1 4UB,WAREHOUSE AND PREMISES,"235,000","234,000",280000,"138,040.00","3,640.00",N,, ,N,N,0,N,0,N,N,,Jewson Ltd,Property & Services,PO Box 95,Park View House,Woodvale Road,Brighouse,HD6 9AD
346490058,3 The Billings,Walnut Tree Close,Guildford,Surrey,,GU1 4UL,Offices and Premises,,"95,000",97000,"47,821.00","1,261.00",Y,03/09/2017, ,N,N,0,N,0,N,N,,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB
346490059,4 The Billings,Walnut Tree Close,Guildford,Surrey,,GU1 4UL,OFFICES AND PREMISES,,"52,500",53500,"26,375.50",695.5,N,, ,N,N,0,N,0,N,N,,Investec Wealth & Investment Ltd,4 The Billings,Walnut Tree Close,Guildford,Surrey,,GU1 4UL
346490062,1 The Billings,Walnut Tree Close,Guildford,Surrey,,GU1 4UL,OFFICES AND PREMISES,,"85,000",86500,"42,644.50","1,124.50",N,, ,N,N,0,N,0,N,N,,ACM Commercial Ltd,Rodboro Buildings,Bridge Street,Guildford,Surrey,,GU1 4SB
346490067,First Floor,2 The Billings,Walnut Tree Close,Guildford,Surrey,GU1 4UL,OFFICES AND PREMISES,,"35,000",35000,"17,255.00",455,N,, ,N,N,0,N,0,N,N,,Bounce Foods Ltd,First Floor,2 The Billings,Walnut Tree Close,Guildford,,GU1 4UL
346490068,Lower Ground Floor,2 The Billings,Walnut Tree Close,Guildford,Surrey,GU1 4UL,OFFICES AND PREMISES,,"25,000",24750,"12,201.75",321.75,N,, ,N,N,0,N,0,N,N,,Bounce Foods Ltd,First Floor,2 The Billings,Walnut Tree Close,Guildford,,GU1 4UL
346490069,Gnd Flr,2 The Billings,Walnut Tree Close,Guildford,Surrey,GU1 4UL,OFFICES AND PREMISES,,"28,250",28250,"13,927.25",367.25,N,, ,N,N,0,N,0,N,N,,Chokdee Ltd,Gnd Flr,2 The Billings,Walnut Tree Close,Guildford,Surrey,GU1 4UL
346490070,Ground Floor,2 Bishops Wharf,Walnut Tree Close,Guildford,Surrey,GU1 4UL,OFFICES AND PREMISES,,"27,250",26750,"13,187.75",347.75,N,, ,N,N,0,N,0,N,N,,Amicus Finance plc,Ground Floor,2 Bishops Wharf,Walnut Tree Close,Guildford,Surrey,GU1 4UL
