organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),16/12/2021,30036717,332.96,0,Purchases,Builders Merchants,II,BACS,No,23/11/2021 00:00,2021,9,0652/00114813,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),16/12/2021,30036718,1901.82,0,Purchases,Builders Merchants,II,BACS,No,22/11/2021 00:00,2021,9,0652/00114720,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,915490,Maxam Direct Limited,30/12/2021,30036720,1180.8,0,Purchases,,II,BACS,No,03/12/2021 00:00,2021,9,19622,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Homelessness Support,565390,Mr J W Fellows,14/12/2021,30036722,850,0,Partnerships,,II,BACS,No,10/12/2021 00:00,2021,9, 13 Rossiter Lodge RIA,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,565390,Mr J W Fellows,14/12/2021,30036723,1000,0,Partnerships,,II,BACS,No,10/12/2021 00:00,2021,9, 12 Barton Place RIA,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Development Control,454730,Alexander Advertising (International) Ltd,30/12/2021,30036732,414.12,0,"Advertising, Publicity & Promotion",Full Service Marketing Agencies,II,BACS,No,10/12/2021 00:00,2021,9,2301G22,D5100,Development Control - Fee Earn,D5002,"Advertising, Publicity & Promotion",CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Other Property,204900,Forest & Garden Timber Services,14/12/2021,30036738,980,0,Grounds Maintenance,,II,BACS,No,10/12/2021 00:00,2021,9,8901,B6403,Home Farm Effingham,B6001,Grounds Maintenance,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,16/12/2021,30036742,22195,0,Vehicle Purchase,,II,BACS,No,24/09/2021 00:00,2021,9,313140,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Building Maintenance,946970,Davis Property Services GU Limited (CIS),14/12/2021,30036744,2928,0,Services,Roofers,II,BACS,No,17/11/2021 00:00,2021,9,X0068126/2154,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,30/12/2021,30036747,45662.94,0,Consultants Fees,Construction Project Management Consultants,II,BACS,No,09/12/2021 00:00,2021,9,28478881,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,30/12/2021,30036748,3790.75,0,Consultants Fees,Construction Project Management Consultants,II,BACS,No,09/12/2021 00:00,2021,9,28478876,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,30/12/2021,30036752,20976.27,0,Consultants Fees,Construction Project Management Consultants,II,BACS,No,09/12/2021 00:00,2021,9,28478880,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,River Control,779520,Wey Marine Services Ltd,30/12/2021,30036753,4369.6,0,Asset Maintenance,Other Boat Equipment And Service Providers,II,BACS,No,01/12/2021 00:00,2021,9,GBC-2133,B8111,River Control,B1001,Asset Maintenance,CEK00,Defences against Flooding,CEK,Flood Defences & Land Drainage,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,16/12/2021,30036755,22195,0,Vehicle Purchase,,II,BACS,No,24/09/2021 00:00,2021,9,313139,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Democratic Representation,1000118,Risk Security Solutions Limited (RSS),14/12/2021,30036756,351,0,Catering,,II,BACS,No,11/10/2021 00:00,2021,9,RSS-1267,F2121,Councillor Services,D3001,Catering,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000501,Lisenair Ltd,30/12/2021,30036757,1300,0,Consultancy,,II,BACS,No,10/12/2021 00:00,2021,9,Aug-21,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle and Plant Acquisition,1000204,GM Coachwork Ltd,16/12/2021,30036760,22195,0,Vehicle Purchase,,II,BACS,No,24/09/2021 00:00,2021,9,313141,P58013,Vehicle & Plant Acqs 2021-22,1745,Vehicle Purchase,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,908500,AVS Fencing Supplies Ltd,16/12/2021,30036762,627.65,0,Grounds Maintenance,Builders Merchants,II,BACS,No,27/10/2021 00:00,2021,9,0102/10250420,A1100,Horticulture,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,30/12/2021,30036767,8324.66,0,Consultants Fees,Construction Project Management Consultants,II,BACS,No,09/12/2021 00:00,2021,9,28478878,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,156250,Hays Specialist Recruitment Limited,30/12/2021,30036768,1077.67,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,10/12/2021 00:00,2021,9,1011815453,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Development Control,972970,Francis Taylor Building,30/12/2021,30036770,2750,0,Consultancy,,II,BACS,No,10/12/2021 00:00,2021,9,8686110/12/21,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,930000,K&T Heating Services Ltd (CIS),14/12/2021,30036776,682.29,0,Asset Maintenance,"Plumbing, Heating And Ac (Hvac) Contractors",II,BACS,No,30/11/2021 00:00,2021,9,SI51903,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,930000,K&T Heating Services Ltd (CIS),14/12/2021,30036777,1046.52,0,Asset Maintenance,"Plumbing, Heating And Ac (Hvac) Contractors",II,BACS,No,30/11/2021 00:00,2021,9,SI51904,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,144020,Perega Limited,23/12/2021,30036778,266.5,0,Contractor Payments,Other Construction Consultants,II,BACS,No,30/11/2021 00:00,2021,9,12384,N48057,Structural works - various properties,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Off Street Parking,1000355,Liftec Lifts Limited,14/12/2021,30036781,1195,0,Asset Maintenance,,II,BACS,No,02/11/2021 00:00,2021,9,NV202267,B2216,General Upkeep- Urban Car Pks,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,707.97,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,310.71,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,607.59,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,494.73,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,742.25,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,283.65,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,470.1,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,523.92,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,852.17,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,477.05,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,522.59,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,271.76,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,353.58,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,281.86,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,459.78,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,331.61,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,560.01,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036782,259.94,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4829,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,364.44,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,794.74,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,807.24,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,444.61,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,679.25,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,700.08,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,352.66,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,521.79,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,622.56,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,537.46,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,497.19,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,680.46,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,757.82,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036783,368.08,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4830,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,915.22,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,380.41,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,891.68,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,529.38,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,331.73,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,540.01,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,404.5,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,378.19,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,493.46,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,530.67,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,269.63,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,684.6,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,255.29,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,315.47,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,343.15,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,256.55,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,597.43,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036784,431.21,0,Contractor Payments,,II,BACS,No,17/11/2021 00:00,2021,9,4831,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,361.74,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,329.57,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,547.78,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,481.6,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,584.56,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,915.93,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,547.78,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,502.8,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,689.42,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,547.78,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,579.72,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,291.35,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,520.03,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,511.78,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,469.44,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,989.17,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,489.29,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,770.66,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,386.62,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,363.59,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,314.02,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,616.84,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,292.35,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,14/12/2021,30036785,273.75,0,Contractor Payments,,II,BACS,No,09/12/2021 00:00,2021,9,4921,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
