ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,PAUL PHELAN,2614,16/04/2019 00:00,2055544,76,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,26/03/2019 00:00,2019,1,79795,M3511,WALNUT TREE CLOSE EQ. SHARE,B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,VOID PROPERTY MANAGEMENT,ORCHARD INFORMATION SYSTEMS LTD,6290,04/04/2019 00:00,2044403,1703.36,0,COMPUTER SOFTWARE LICENCE COST,COMPUTER SYSTEMS INTEGRATORS,Invoice,BACS,None,01/02/2019 00:00,2019,1,SLMR/00012364,M1141,VOID PROPERTY MGMT (SHS),D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,OMICWAYS LTD T/A CONTAINER GROUP BUYING,89884,09/04/2019 00:00,2054583,-22.44,0,SOUVENIRS;POSTCARDS FOR RESALE,PROMOTIONAL ITEM SUPPLIERS,Credit Note,,None,28/03/2019 00:00,2019,1,CR008655,A4511,GUILDFORD HOUSE ADMINISTRATION,D1588,SOUVENIRS;POSTCARDS FOR RESALE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,16/04/2019 00:00,2055550,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,30/03/2019 00:00,2019,1,79808,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,REDACTED,0,09/04/2019 00:00,2054052,21377.08,0,PHONE&PAY INC AWAITING ANLYSIS,OTHER IT SERVICE PROVIDERS,Invoice,BACS,None,31/03/2019 00:00,2019,1,REDACTED,B2111,CAR PARKS - ADMINISTRATION,K4939,PHONE&PAY INC AWAITING ANLYSIS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PENNINGTON CHOICES LIMITED,93739,16/04/2019 00:00,2055584,43.7,0,ENERGY PERFORMANCE CERTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,31/03/2019 00:00,2019,1,27954,M5114,REPAIRS-CYCLICAL (BHS),D4532,ENERGY PERFORMANCE CERTS
GUILDFORD BOROUGH COUNCIL,TENANT SELECTION,NOWMEDICAL,34421,09/04/2019 00:00,2053942,35,0,MEDICAL REFEREES FEES,OTHER MEDICAL AND HEALTHCARE SERVICE PROVIDERS,Invoice,BACS,None,31/03/2019 00:00,2019,1,GUI0319,M1131,"ADVICE,REGS,TENANT SELECT(SHS)",D4461,MEDICAL REFEREES FEES
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,09/04/2019 00:00,2054501,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,20/03/2019 00:00,2019,1,79772,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,09/04/2019 00:00,2054503,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,20/03/2019 00:00,2019,1,79760,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,OVAL EVENTS LIMITED,70573,11/04/2019 00:00,2053913,25,0,FOOD PURCHASES,OTHER CATERING SERVICE PROVIDERS,Invoice,BACS,None,21/03/2019 00:00,2019,1,SALES017365,A1300,TREES & COUNTRYSIDE,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,J T S CIVIL ENGINEERS LTD,64855,09/04/2019 00:00,2054508,250,0,PLUMBING EXCL CENTRAL HEATING,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,29/03/2019 00:00,2019,1,153902,M5113,REPAIRS-RESPONSIVE (BHS),B1371,PLUMBING EXCL CENTRAL HEATING
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,JOANNA WILTCHER,95785,11/04/2019 00:00,2055093,3400,0,AGENCY STAFF,INTERIM MANAGEMENT AGENCIES,Invoice,BACS,None,12/03/2019 00:00,2019,1,JW/GBC5,F5620,GUILDFORD MUSEUM REDEVELOPMENT,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055582,50,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,SI22991,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055583,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21891,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,LEISURE COMMUNITY CENTRES,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054226,96.94,0,MECHANICAL/ELECTRICAL MNTCE AG,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,26/03/2019 00:00,2019,1,74321,A8141,PARK BARN YOUTH & COMMUNITY CE,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054233,32,0,R&M - MECHANICAL & ELECTRICAL,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,29/01/2019 00:00,2019,1,7357,A1250,STOKE PARK,B1239,R&M - MECHANICAL & ELECTRICAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055579,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,29/03/2019 00:00,2019,1,SI22853,M5114,REPAIRS-CYCLICAL (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,IMPERIAL POLYTHENE PRODUCTS LIMITED,72244,04/04/2019 00:00,2053713,16423.68,0,REFUSE SACKS; PURCHASE,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,29/03/2019 00:00,2019,1,SIN099236,K3551,REFUSE COLLECTION,D1582,REFUSE SACKS; PURCHASE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055581,60.06,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21889,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054233,49,0,HEATING; REPAIRS WATER/CENTRAL,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,29/01/2019 00:00,2019,1,7357,A1220,SHALFORD PARK,B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,09/04/2019 00:00,2054540,55.22,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/03/2019 00:00,2019,1,SI22775,M5114,REPAIRS-CYCLICAL (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055579,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,29/03/2019 00:00,2019,1,SI22853,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054233,52,0,MECHANICAL/ELECTRICAL MNTCE AG,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,29/01/2019 00:00,2019,1,7357,A1210,STOUGHTON REC GROUND,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055578,120.12,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21890,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055582,55.22,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,SI22991,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055579,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,29/03/2019 00:00,2019,1,SI22853,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055583,36.48,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21891,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055582,55.22,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,SI22991,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,09/04/2019 00:00,2054540,36.48,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/03/2019 00:00,2019,1,SI22775,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055579,260.04,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,29/03/2019 00:00,2019,1,SI22853,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055579,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,29/03/2019 00:00,2019,1,SI22853,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RENOVATIONS,JC ELECTRICS (GUILDFORD) LTD,74836,09/04/2019 00:00,2054526,1080,0,CONTRACT PYTS-MAIN CONTRACTOR,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,25/03/2019 00:00,2019,1,7531,N40267,LIGHTING UPGRADE 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054234,1167.5,0,ELECTRICAL EXCLUDING HEATING,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,22/03/2019 00:00,2019,1,7356,A1290,KINGSTON MEADOWS,B1331,ELECTRICAL EXCLUDING HEATING
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055582,128.28,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,SI22991,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054223,100.4,0,ELECTRICAL EXCLUDING HEATING,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,20/03/2019 00:00,2019,1,75171,C8188,WEST HUB SHAWFIELD,B1331,ELECTRICAL EXCLUDING HEATING
GUILDFORD BOROUGH COUNCIL,LEISURE COMMUNITY CENTRES,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054236,140.58,0,R&M MECHANICAL & ELECTRICAL HS,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,05/02/2019 00:00,2019,1,73951,A8121,BELLFIELDS YOUTH & COMMUNITY C,B1228,R&M MECHANICAL & ELECTRICAL HS
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,JJ SURVEYING LTD,87746,02/04/2019 00:00,2052210,281.88,0,CONSULTANTS (ADVICE),SURVEYORS AND INSPECTORS,Invoice,BACS,None,20/03/2019 00:00,2019,1,877,D5700,BUILDING CONTROL - FEE,D4520,CONSULTANTS (ADVICE)
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,JJ SURVEYING LTD,87746,02/04/2019 00:00,2052874,480,0,CONSULTANTS (ADVICE),SURVEYORS AND INSPECTORS,Invoice,BACS,None,25/03/2019 00:00,2019,1,885,D5700,BUILDING CONTROL - FEE,D4520,CONSULTANTS (ADVICE)
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055580,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/03/2019 00:00,2019,1,SI22769,M5114,REPAIRS-CYCLICAL (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055582,50,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,SI22991,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055583,36.48,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21891,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054233,49,0,ELECTRICAL EXCLUDING HEATING,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,29/01/2019 00:00,2019,1,7357,A1810,BURCHATTS FARM BARN,B1331,ELECTRICAL EXCLUDING HEATING
GUILDFORD BOROUGH COUNCIL,RENOVATIONS,JC ELECTRICS (GUILDFORD) LTD,74836,09/04/2019 00:00,2054526,1080,0,CONTRACT PYTS-MAIN CONTRACTOR,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,25/03/2019 00:00,2019,1,7531,N40267,LIGHTING UPGRADE 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055579,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,29/03/2019 00:00,2019,1,SI22853,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,OPERATIONS TECHNICAL SERVICES,ILLUMINET SOLUTIONS LIMITED,91629,02/04/2019 00:00,2053403,9450,0,CONSULTANTS (ADVICE),OTHER BUSINESS AND MANAGEMENT CONSULTANTS,Invoice,BACS,None,29/03/2019 00:00,2019,1,SI-930,G3548,ICT TECHNICAL & INFRASTRUCTURE,D4520,CONSULTANTS (ADVICE)
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055578,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21890,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,25/04/2019 00:00,2056590,5,0,PLUMBING - LEGIONELLA WORKS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,28/02/2019 00:00,2019,1,SI22282,M5114,REPAIRS-CYCLICAL (BHS),B1372,PLUMBING - LEGIONELLA WORKS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,09/04/2019 00:00,2054540,55.22,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/03/2019 00:00,2019,1,SI22775,M5114,REPAIRS-CYCLICAL (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,MARKETS,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054232,61,0,ELECTRICAL EXCLUDING HEATING,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,05/02/2019 00:00,2019,1,73591,B5721,NORTH STREET MARKET,B1331,ELECTRICAL EXCLUDING HEATING
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055578,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21890,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055578,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21890,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,J T S CIVIL ENGINEERS LTD,64855,09/04/2019 00:00,2054508,1000,0,PLUMBING EXCL CENTRAL HEATING,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,29/03/2019 00:00,2019,1,153902,M5113,REPAIRS-RESPONSIVE (BHS),B1371,PLUMBING EXCL CENTRAL HEATING
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055582,37.01,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,SI22991,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,JAAMA LTD,90454,02/04/2019 00:00,2052024,141.44,0,COMPUTER SERVICES RECHARGE,SOFTWARE DEVELOPERS,Invoice,BACS,None,19/03/2019 00:00,2019,1,10000,K5551,VEHICLE MAINTENANCE,D5439,COMPUTER SERVICES RECHARGE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055578,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21890,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055583,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21891,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,JACKIE SHIELDS,91707,25/04/2019 00:00,2056240,400,0,MISCELLANEOUS EXPENSES,ENTERTAINERS,Invoice,BACS,None,22/03/2019 00:00,2019,1,AF007,A1900,PARKS MANAGEMENT AND ADMIN,D9483,MISCELLANEOUS EXPENSES
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055583,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21891,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055581,36.48,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21889,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055578,54.43,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21890,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055583,36.48,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,27/02/2019 00:00,2019,1,SI21891,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055582,55.22,0,HEATING; SERVICE WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,SI22991,M5113,REPAIRS-RESPONSIVE (BHS),B1354,HEATING; SERVICE WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,J T S CIVIL ENGINEERS LTD,64855,09/04/2019 00:00,2054507,370,0,PLUMBING EXCL CENTRAL HEATING,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,25/03/2019 00:00,2019,1,153887,A1260,ALLEN HOUSE GROUNDS,B1371,PLUMBING EXCL CENTRAL HEATING
GUILDFORD BOROUGH COUNCIL,PARK & RIDE SERVICES,JOHN F HUNT POWER LTD,80306,04/04/2019 00:00,2053908,982.8,0,HIRE OF PLANT,OTHER CONSTRUCTION CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,159033,B5206,ONSLOW PARK AND RIDE,D1426,HIRE OF PLANT
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054233,42,0,R&M MECHANICAL & ELECTRICAL HS,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,29/01/2019 00:00,2019,1,7357,A1290,KINGSTON MEADOWS,B1228,R&M MECHANICAL & ELECTRICAL HS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,K&T HEATING SERVICES LTD,93000,16/04/2019 00:00,2055582,37.01,0,HEATING; REPAIRS WATER/CENTRAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,31/03/2019 00:00,2019,1,SI22991,M5113,REPAIRS-RESPONSIVE (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,JC ELECTRICS (GUILDFORD) LTD,74836,04/04/2019 00:00,2054224,119,0,ELECTRICAL EXCLUDING HEATING,ELECTRICAL WIRING AND PARTS SUPPLIERS,Invoice,BACS,None,19/03/2019 00:00,2019,1,7508,C8188,WEST HUB SHAWFIELD,B1331,ELECTRICAL EXCLUDING HEATING
