ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,THE OYSTER PARTNERSHIP LTD,81422,10-Mar-20,2106300,606.39,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Feb-20,2019,12,1069633,F5609,GUILDFORD WEST RAILWAY STATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,PROPERTY,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107168,113.18,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070101,P74067,TUNSGATE PUBLIC REALM,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,CEMETERIES,WATER PLUS LIMITED,98892,24-Mar-20,2110418,19.97,0,WATER BY METER,,Invoice,BACS,None,05-Mar-20,2019,12,INV3532958,A1432,STOKE CEMET MESSROOM TOOLSHED,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,24-Mar-20,2110418,75.59,0,WATER BY METER,,Invoice,BACS,None,05-Mar-20,2019,12,INV3532958,A1600,STOKE NURSERY DEPOT,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,24-Mar-20,2110412,212.9,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,A1220,SHALFORD PARK,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,WATER PLUS LIMITED,98892,24-Mar-20,2110412,48.5,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,A1500,GUILDFORD CREMATORIUM,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,MARKETS,WATER PLUS LIMITED,98892,24-Mar-20,2110412,8.56,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,B5721,NORTH STREET MARKET,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,WATER PLUS LIMITED,98892,24-Mar-20,2110412,22.38,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,M2615,PRIMROSE CT SITE - COMM HALL,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,26-Mar-20,2110869,159.73,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,A1130,CASTLE GROUNDS,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PROPERTY,THE OYSTER PARTNERSHIP LTD,81422,03-Mar-20,2106304,3750,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Feb-20,2019,12,1069632,P74040,SARP - GBC OWN COSTS & SHARE,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,THE OYSTER PARTNERSHIP LTD,81422,10-Mar-20,2106301,1180.52,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Feb-20,2019,12,1069629,F5527,TOWN CENTRE DEVELOPMENT,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,THE OYSTER PARTNERSHIP LTD,81422,17-Mar-20,2108794,40.88,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Mar-20,2019,12,1070601,F5611,GUILDFORD GYRATORY,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107168,613.13,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070101,P79027,WALNUT TREE BRIDGE REPLACEMENT,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,INDUSTRIAL ESTATES,WATER PLUS LIMITED,98892,26-Mar-20,2110869,139.5,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,B5341,MIDLETON INDUSTRIAL ESTATE,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107170,188.21,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070102,P79024,BEDFORD RD BUS STATION,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107169,2180.5,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070106,P79037,ASH ROAD BRIDGE,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,10-Mar-20,2107166,27,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070103,P79033,A331 HOTSPOTS,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,10-Mar-20,2107166,402.38,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070103,P79037,ASH ROAD BRIDGE,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,WAVERLEY BOROUGH COUNCIL,8546,17-Mar-20,2108767,1692,0,COUNT COSTS,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,03-Mar-20,2019,12,998766,J02002,PARLIAMENTARY ELECTIONS,2245,COUNT COSTS
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,WAVERLEY BOROUGH COUNCIL,8546,17-Mar-20,2108767,5705.48,0,POLL CARDS,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,03-Mar-20,2019,12,998766,J02002,PARLIAMENTARY ELECTIONS,2278,POLL CARDS
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,03-Mar-20,2101272,412,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,22-Jan-20,2019,12,1067750,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,OTHER ST DEBTORS,REDACTED,0,03-Mar-20,2107257,2653.8,0,CASH PAID,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,31-Oct-18,2019,12,REDACTED,J01064,HOUSING H4U SCHEME,2175,CASH PAID
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,THE OYSTER PARTNERSHIP LTD,81422,17-Mar-20,2108794,27.38,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Mar-20,2019,12,1070601,F5607,TOWN CENTRE PARKING STRATEGY,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,26-Mar-20,2110869,22.82,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,A1230,SUTH'LAND MEM PRK PAVILION-GBC,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PROPERTY,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107169,447.45,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070106,P74067,TUNSGATE PUBLIC REALM,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,MUSEUM,WATER PLUS LIMITED,98892,24-Mar-20,2110412,28.68,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,A5511,MUSEUM,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,17-Mar-20,2108796,818.09,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Mar-20,2019,12,1070600,P79023,GUILD TOWN CENTRE REGENERATION,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107168,38.03,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070101,P79033,A331 HOTSPOTS,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,MUSEUM,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107170,188.21,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070102,P15011,MUSEUM DEVELOPMENT,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,10-Mar-20,2107166,40.13,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070103,P79023,GUILD TOWN CENTRE REGENERATION,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,MUSEUM,THE OYSTER PARTNERSHIP LTD,81422,10-Mar-20,2106301,142.98,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Feb-20,2019,12,1069629,P15011,MUSEUM DEVELOPMENT,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,SHELTERED HOUSING,WATER PLUS LIMITED,98892,24-Mar-20,2110412,2496.43,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,M1515,SHELTERED ACCOMODATION,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,WATER PLUS LIMITED,98892,24-Mar-20,2110411,42.93,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,K6553,RIPLEY PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,WEYSIDE URBAN VILLAGE,THE OYSTER PARTNERSHIP LTD,81422,03-Mar-20,2106302,2941.2,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,19-Feb-20,2019,12,1069631,P79100,WUV - ALLOTMENT RELOCATION,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107170,941.63,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070102,P79023,GUILD TOWN CENTRE REGENERATION,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,PROPERTY,THE OYSTER PARTNERSHIP LTD,81422,17-Mar-20,2108795,926.48,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Mar-20,2019,12,1070604,P74067,TUNSGATE PUBLIC REALM,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107168,436.25,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070101,P79037,ASH ROAD BRIDGE,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,WATER PLUS LIMITED,98892,24-Mar-20,2110411,8.11,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,M2615,PRIMROSE CT SITE - COMM HALL,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,24-Mar-20,2110411,614.57,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,A1248,STOKE PARK PADD POOL PLANT RM,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,WATER PLUS LIMITED,98892,24-Mar-20,2110411,109.27,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,A4511,GUILDFORD HOUSE ADMINISTRATION,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARK & RIDE SERVICES,WATER PLUS LIMITED,98892,24-Mar-20,2110411,31.09,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,B5201,ARTINGTON PARK & RIDE,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,WATER PLUS LIMITED,98892,24-Mar-20,2110411,82.3,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,C8188,WEST HUB SHAWFIELD,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PROPERTY,THE OYSTER PARTNERSHIP LTD,81422,03-Mar-20,2101272,824,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,22-Jan-20,2019,12,1067750,P74040,SARP - GBC OWN COSTS & SHARE,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,THE OYSTER PARTNERSHIP LTD,81422,17-Mar-20,2108794,27.38,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Mar-20,2019,12,1070601,F5619,SPECTRUM 2.0,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,THE OYSTER PARTNERSHIP LTD,81422,17-Mar-20,2108794,374.25,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Mar-20,2019,12,1070601,F5617,BIKE SHARE SCHEME,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,THE OYSTER PARTNERSHIP LTD,81422,12-Mar-20,2107169,283.73,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Feb-20,2019,12,1070106,F5609,GUILDFORD WEST RAILWAY STATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,MUSEUM,THE OYSTER PARTNERSHIP LTD,81422,17-Mar-20,2108794,265.5,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Mar-20,2019,12,1070601,P15011,MUSEUM DEVELOPMENT,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,THE OYSTER PARTNERSHIP LTD,81422,17-Mar-20,2108794,204,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,04-Mar-20,2019,12,1070601,P79037,ASH ROAD BRIDGE,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,24-Mar-20,2110412,159.73,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,A1130,CASTLE GROUNDS,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,WATER PLUS LIMITED,98892,26-Mar-20,2110869,27.13,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,K6550,G LIVE PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,24-Mar-20,2110418,4.79,0,WATER BY METER,,Invoice,BACS,None,05-Mar-20,2019,12,INV3532958,A1300,TREES & COUNTRYSIDE,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CEMETERIES,WATER PLUS LIMITED,98892,24-Mar-20,2110418,11.64,0,WATER BY METER,,Invoice,BACS,None,05-Mar-20,2019,12,INV3532958,A1420,THE MOUNT CEMETERY,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,WATER PLUS LIMITED,98892,24-Mar-20,2110418,158.33,0,WATER BY METER,,Invoice,BACS,None,05-Mar-20,2019,12,INV3532958,A1500,GUILDFORD CREMATORIUM,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,THE YABOO CO LTD,79287,17-Mar-20,2107807,85,0,VISUAL TRIBUTES/DVD REC,MEDIA PRODUCTION AGENCIES,Invoice,BACS,None,28-Feb-20,2019,12,48148,A1500,GUILDFORD CREMATORIUM,D1450,VISUAL TRIBUTES/DVD REC
GUILDFORD BOROUGH COUNCIL,INDUSTRIAL ESTATES,WATER PLUS LIMITED,98892,24-Mar-20,2110418,129.89,0,WATER BY METER,,Invoice,BACS,None,05-Mar-20,2019,12,INV3532958,B5341,MIDLETON INDUSTRIAL ESTATE,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,24-Mar-20,2110412,44.21,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,A1230,SUTH'LAND MEM PRK PAVILION-GBC,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,WATER PLUS LIMITED,98892,26-Mar-20,2110869,153.55,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,K6549,FARNHAM ROAD MSCP PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,THE YABOO CO LTD,79287,17-Mar-20,2107830,645,0,VISUAL TRIBUTES/DVD REC,MEDIA PRODUCTION AGENCIES,Invoice,BACS,None,28-Feb-20,2019,12,47852,A1500,GUILDFORD CREMATORIUM,D1450,VISUAL TRIBUTES/DVD REC
GUILDFORD BOROUGH COUNCIL,FUTURE GUILDFORD,THE RECRUITMENT CONSULTANCY,97869,05-Mar-20,2106002,876.9,0,AGENCY STAFF,THIRD PARTY SUPPLIER,Invoice,BACS,None,18-Feb-20,2019,12,00061027,G3531,FUTURE GUILDFORD,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,THE YABOO CO LTD,79287,17-Mar-20,2107808,85.98,0,VISUAL TRIBUTES/DVD REC,MEDIA PRODUCTION AGENCIES,Invoice,BACS,None,28-Feb-20,2019,12,47854,A1500,GUILDFORD CREMATORIUM,D1450,VISUAL TRIBUTES/DVD REC
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,THE YABOO CO LTD,79287,17-Mar-20,2107809,17,0,VISUAL TRIBUTES/DVD REC,MEDIA PRODUCTION AGENCIES,Invoice,BACS,None,28-Feb-20,2019,12,47851,A1500,GUILDFORD CREMATORIUM,D1450,VISUAL TRIBUTES/DVD REC
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,24-Mar-20,2110412,37.08,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,A1340,CHANTRY WOOD,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,WATER PLUS LIMITED,98892,24-Mar-20,2110412,103.3,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,K6560,TUNSGATE PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,WATER PLUS LIMITED,98892,24-Mar-20,2110411,122.4,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,K6549,FARNHAM ROAD MSCP PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,THE YABOO CO LTD,79287,17-Mar-20,2107810,30,0,VISUAL TRIBUTES/DVD REC,MEDIA PRODUCTION AGENCIES,Invoice,BACS,None,28-Feb-20,2019,12,47853,A1500,GUILDFORD CREMATORIUM,D1450,VISUAL TRIBUTES/DVD REC
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,26-Mar-20,2110869,10.74,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,A1265,CARDWELLS KEEP,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,WATER PLUS LIMITED,98892,26-Mar-20,2110869,137.08,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,A4511,GUILDFORD HOUSE ADMINISTRATION,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,WATER PLUS LIMITED,98892,26-Mar-20,2110869,102.79,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,C8188,WEST HUB SHAWFIELD,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,FUTURE GUILDFORD,THE RECRUITMENT CONSULTANCY,97869,31-Mar-20,2110236,876.9,0,AGENCY STAFF,THIRD PARTY SUPPLIER,Invoice,BACS,None,17-Mar-20,2019,12,00061128,G3531,FUTURE GUILDFORD,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,PARK & RIDE SERVICES,WATER PLUS LIMITED,98892,26-Mar-20,2110869,17.11,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,B5205,MERROW PARK AND RIDE,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARK & RIDE SERVICES,WATER PLUS LIMITED,98892,24-Mar-20,2110418,15.69,0,WATER BY METER,,Invoice,BACS,None,05-Mar-20,2019,12,INV3532958,B5205,MERROW PARK AND RIDE,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PROPERTY,THOMAS FORD & PARTNERS,15230,19-Mar-20,2108871,600,0,CONSULTANTS FEES - ADVICE,ARCHITECTS AND DESIGN CONSULTANTS,Invoice,BACS,None,27-Feb-20,2019,12,19/880,P74074,HOLY TRINITY CHURCH BOUNDARY W,1227,CONSULTANTS FEES - ADVICE
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,WATER PLUS LIMITED,98892,24-Mar-20,2110412,7.32,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,B2277,CASTLE MSCP,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,WATER PLUS LIMITED,98892,24-Mar-20,2110411,7.68,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,K6563,NORTH STREET - URINAL,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,WATER PLUS LIMITED,98892,24-Mar-20,2110411,13.86,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,M2618,SANDMORE FLATS,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,24-Mar-20,2110411,160.42,0,WATER BY METER,,Invoice,BACS,None,13-Nov-19,2019,12,INV3138291,A1270,WOODBRIDGE ROAD,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WATER PLUS LIMITED,98892,26-Mar-20,2110869,18.54,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,A1340,CHANTRY WOOD,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,WATER PLUS LIMITED,98892,26-Mar-20,2110869,52.88,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,K6560,TUNSGATE PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,GARAGE MANAGEMENT,WATER PLUS LIMITED,98892,26-Mar-20,2110869,0,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,M1172,GARAGE MANAGEMENT (BHS),B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,TILLS INNOVATIONS LTD.,97252,17-Mar-20,2106385,885,0,MAINTENANCE AGREEMENTS,OTHER GOODS AND SERVICES PROVIDERS,Invoice,BACS,None,21-Feb-20,2019,12,2660220,A1500,GUILDFORD CREMATORIUM,D1431,MAINTENANCE AGREEMENTS
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,WATER PLUS LIMITED,98892,24-Mar-20,2110412,60.94,0,WATER BY METER,,Invoice,BACS,None,08-Jan-20,2019,12,INV3332914,B2257,LEAPALE ROAD MSCP,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,THE YABOO CO LTD,79287,17-Mar-20,2107806,609.86,0,MAINTENANCE AGREEMENTS,MEDIA PRODUCTION AGENCIES,Invoice,BACS,None,28-Feb-20,2019,12,22567,A1500,GUILDFORD CREMATORIUM,D1431,MAINTENANCE AGREEMENTS
GUILDFORD BOROUGH COUNCIL,CEMETERIES,THOMAS FORD & PARTNERS,15230,10-Mar-20,2107628,800,0,"GROUNDS - FENCING,RAILS,WALLS",ARCHITECTS AND DESIGN CONSULTANTS,Invoice,BACS,None,27-Feb-20,2019,12,19/879,A1443,CLSED BURIAL GRNDS ST MARY'S,B1276,"GROUNDS - FENCING,RAILS,WALLS"
GUILDFORD BOROUGH COUNCIL,GYPSY AND TRAVELLER SITES,WATER PLUS LIMITED,98892,26-Mar-20,2110869,908.42,0,WATER BY METER,,Invoice,BACS,None,06-Feb-20,2019,12,INV3425851,C1521,COBBETTS CLOSE,B4221,WATER BY METER
